Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,112,,,,
2,up,Frank Sinatra,Moon River,14,2,83,,,,
3,up,Pat Metheny,Signals (Orchestrion Sketch),42,2,17,,,,
4,down,Frank Sinatra,Let's Get Away from It All,2,1,85,,,,
5,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,28,1,18,,,,
6,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),20,3,17,,,,
7,-,Frank Sinatra,The Best of Everything,-,2,60,,,,
8,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",12,1,16,,,,
9,up,Pat Metheny & Lyle Mays,Ozark,26,2,13,,,,
10,up,パット・メセニー,Wide and Far,73,4,17,,,,
11,-,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,-,1,11,,,,
12,up,Pat Metheny Group,Slip Away (Remastered) [Live],25,12,9,,,,
13,-,Pat Metheny Group,And Then I Knew,-,8,12,,,,
14,up,パット・メセニー・グループ,Better Days Ahead,98,14,6,,,,
15,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),19,3,17,,,,
16,down,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",8,8,9,,,,
17,up,Pat Metheny Group,The Gathering Sky,49,14,10,,,,
18,-,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],-,7,8,,,,
19,-,Pat Metheny Group,Finding and Believing,-,19,1,,,,
20,-,Frank Sinatra,Pretty Colors,-,12,3,,,,
21,-,Pat Metheny,Soul Search,-,5,16,,,,
22,-,Frank Sinatra,If I Had You,-,22,5,,,,
23,down,Frank Sinatra,Just In Time,6,2,45,,,,
24,down,Pat Metheny Group,April Joy (Live 1978),16,15,6,,,,
25,up,Tommy Dorsey and His Orchestra,"Daybreak (Based On ""Mardi Gras"" from Mississippi Suite)",81,19,4,,,,
26,-,Pat Metheny & Lyle Mays,Estupenda Graca,-,5,8,,,,
27,-,Pat Metheny,Midwestern Nights Dream,-,27,3,,,,
28,up,Pat Metheny Group,Airstream (Remastered) [Live],89,22,5,,,,
29,up,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],46,4,15,,,,
30,down,Smooth Groove Masters,Woman ( John Lennon ),3,1,96,,,,
31,-,Pat Metheny Group,Barcarole,-,14,6,,,,
32,-,Pat Metheny,Spirit of the Air,-,14,12,,,,
33,down,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",27,2,15,,,,
34,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Fools Rush In (Where Angels Fear to Tread),-,8,6,,,,
35,-,Pat Metheny Group,Au lait,-,7,8,,,,
36,down,Pat Metheny,I Will Find the Way,15,15,7,,,,
37,down,Pat Metheny,Come and See,5,5,6,,,,
38,-,Frank Sinatra,Cheek To Cheek,-,10,9,,,,
39,up,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,39,29,11,,,,
40,-,Pat Metheny,Alfie,-,7,10,,,,
41,down,Frank Sinatra,I Wish I Were In Love Again,29,27,5,,,,
42,up,Kenny G,All the Way / One for My Baby (And One More for the Road),91,9,3,,,,
43,-,Pat Metheny,Don't Know Why,-,6,9,,,,
44,down,Frank Sinatra,Some Traveling Music,9,9,5,,,,
45,-,Pat Metheny Group,The Awakening,-,6,12,,,,
46,up,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,63,24,8,,,,
47,-,Frank Sinatra,If I Should Lose You,-,10,3,,,,
48,-,Pat Metheny & Anna Maria Jopek,Biel (Whiteness),-,25,5,,,,
49,-,Pat Metheny Group,Wherever You Go,-,14,10,,,,
50,up,Frank Sinatra,Mrs. Robinson,74,7,8,,,,
51,-,Pat Metheny Group,Red Sky,-,20,5,,,,
52,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,64,16,10,,,,
53,-,Pat Metheny Group,On Her Way,-,7,6,,,,
54,-,Pat Metheny,And I Love Her,-,22,5,,,,
55,-,パット・メセニー・グループ,Minuano (Six Eight),-,14,5,,,,
56,up,パット・メセニー・グループ,First Circle,95,25,7,,,,
57,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),40,3,15,,,,
58,down,Frank Sinatra,Send In the Clowns,43,1,41,,,,
59,-,Pat Metheny,Round Trip / Broadway Blues,-,19,9,,,,
60,-,Pat Metheny Group,A Story Within the Story,-,6,9,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,14,2,,,,
62,down,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),50,20,11,,,,
63,-,Frank Sinatra,I Guess I'll Have to Change My Plans,-,14,5,,,,
64,down,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,11,11,11,,,,
65,-,Pat Metheny Group,Beat 70 (Remastered) [Live],-,21,6,,,,
66,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",If I Could,44,6,9,,,,
67,-,Pat Metheny Group,Tell It All (Live 1987),-,20,11,,,,
68,-,Pat Metheny Group,45/8,-,5,4,,,,
69,-,Pat Metheny Group,Más Allá (Beyond),-,12,8,,,,
70,down,パット・メセニー,Love May Take Awhile,21,8,10,,,,
71,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,26,,,,
72,-,Pat Metheny,Pipeline,-,16,9,,,,
73,-,Pat Metheny Group,Aprilwind,-,19,5,,,,
74,down,パット・メセニー,Timeline,52,52,6,,,,
75,down,Pat Metheny,Peace Memory,10,8,10,,,,
76,down,Frank Sinatra,Dancing In the Dark,47,2,42,,,,
77,-,Frank Sinatra,I Never Knew,-,57,2,,,,
78,-,Pat Metheny Group,Goin' Ahead (Remastered) [Live],-,44,5,,,,
79,down,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,4,4,41,,,,
80,-,Pat Metheny Group,The Heat of the Day,-,12,7,,,,
81,-,Frank Sinatra,I'm Beginning to See the Light,-,81,1,,,,
82,down,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,51,51,6,,,,
83,down,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),13,13,6,,,,
84,-,"Frank Sinatra, Kim Novak & Rita Hayworth",Bewitched (Vera),-,84,1,,,,
85,-,Pat Metheny,Song for the Boys,-,20,11,,,,
86,down,aja monet,i am,62,2,17,,,,
87,down,Pat Metheny & Anna Maria Jopek,Letter from Home,45,18,6,,,,
88,-,Frank Sinatra,Stars Fell On Alabama,-,14,6,,,,
89,-,Pat Metheny Group,San Lorenzo (Live 1978),-,9,8,,,,
90,up,Frank Sinatra,Born Free,94,12,7,,,,
91,down,Pat Metheny,Entry Point,69,9,7,,,,
92,-,Pat Metheny Group,The Girls Next Door,-,48,2,,,,
93,-,Frank Sinatra,The Summer Knows,-,20,4,,,,
94,-,Pat Metheny Group,James (Live),-,19,6,,,,
95,-,パット・メセニー・グループ,Third Wind,-,11,6,,,,
96,-,Tommy Dorsey and His Orchestra & Frank Sinatra,"Be Careful, It's My Heart (From ""Holiday Inn"")",-,15,5,,,,
97,down,Pat Metheny Group,The Roots of Coincidence,87,8,10,,,,
98,-,Pat Metheny,Then and Now,-,11,9,,,,
99,-,Frank Sinatra,"Sinatra on ""Now Is the Hour"" (Commentary)",-,37,2,,,,
100,down,Pat Metheny,Ferry Cross the Mersey,76,17,7,,,,
