Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faraj Suleiman,Once Upon a City,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,10,,,,
3,-,Faraj Suleiman,In the Center,-,3,1,,,,
4,-,Faraj Suleiman,Beneath the Walnut Tree,-,4,1,,,,
5,down,the vowels they orbit,Selos,1,1,16,,,,
6,up,Shirley Scott & The Soul Saxes,Get Back,9,1,14,,,,
7,-,The Johnny Mann Singers,Up-Up and Away,-,3,2,,,,
8,-,Shedly Abraham,Careless Whisper,-,3,1,,,,
9,up,"Oscar Brown, Jr. & Oscar Brown Jr.",Chicken Heads,10,1,13,,,,
10,-,Dimie Cat,Bare Necessities,-,5,3,,,,
11,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,4,2,,,,
12,down,Ray Charles,Hit the Road Jack,8,2,9,,,,
