Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Lovin' You,11,1,9,,,,
2,down,Shirley Scott & The Soul Saxes,Get Back,1,1,35,,,,
3,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,3,6,,,,
4,up,Frank Sinatra,I Could Have Danced All Night (Live),5,2,5,,,,
5,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,2,,,,
6,-,Gus Arnheim and His Orchestra,One Sweet Kiss (feat. Buster Dees),-,5,1,,,,
7,-,George Benson,The Greatest Love of All (Live),-,2,9,,,,
8,-,George Benson,The Greatest Love of All,-,1,1,,,,
9,-,Térez Montcalm,Sorry Seems to Be the Hardest Word,-,2,7,,,,
10,down,Frank Sinatra,Fools Rush In,4,3,3,,,,
11,down,Frank Sinatra,Dancing In the Dark,3,2,3,,,,
12,up,The Johnny Mann Singers,Up-Up and Away,12,3,8,,,,
13,up,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,14,4,2,,,,
14,-,Ray Charles,Hit the Road Jack,-,2,13,,,,
15,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,4,,,,
16,-,Frank Sinatra,Let's Get Away from It All,-,1,2,,,,
17,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,2,1,,,,
18,down,Frank Sinatra,Strangers In the Night,13,12,2,,,,
19,-,Jack Crawford and His Orchestra,Hurricane,-,12,1,,,,
20,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,1,3,,,,
21,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,1,,,,
22,-,Frank Sinatra,Just In Time,-,2,3,,,,
23,-,Freddie Keppard,Brainstorm,-,18,1,,,,
24,down,Frank Sinatra,The Best of Everything,23,2,5,,,,
25,-,The California Ramblers,Show Me the Way to Go Home,-,25,1,,,,
26,down,Frank Sinatra,Moon River,8,2,3,,,,
27,down,Etta James,I Just Want to Make Love to You,7,2,16,,,,
