Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Scott & The Soul Saxes,Get Back,9,1,30,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,2,3,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
4,-,Ray Charles,Hit the Road Jack,-,2,11,,,,
5,-,The Brand New Heavies,Midnight At the Oasis,-,3,3,,,,
6,-,Frank Sinatra,Jeepers Creepers,-,3,1,,,,
7,-,Ella Fitzgerald,Flying Home (Live),-,7,1,,,,
8,up,Frank Sinatra,Nice 'N' Easy,10,8,2,,,,
9,-,Frank Sinatra,Day In-Day Out,-,2,1,,,,
10,up,Frank Sinatra,It's Nice to Go Trav'ling,15,1,2,,,,
11,-,"Nat ""King"" Cole",The Very Thought of You,-,2,1,,,,
12,-,Frank Sinatra,Everybody Loves Somebody,-,2,1,,,,
13,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,1,,,,
14,down,Frank Sinatra,The Best of Everything,11,2,2,,,,
15,-,Frank Sinatra,All the Way,-,10,1,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,1,,,,
17,-,"Nat ""King"" Cole",Let There Be Love,-,6,1,,,,
