Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Morning Has Broken,2,1,29,,,,
2,up,Tohpati,Jatuh Cinta,3,1,31,,,,
3,-,Frank Sinatra,Jeepers Creepers,-,3,5,,,,
4,up,Frank Sinatra,Fools Rush In,11,3,21,,,,
5,up,Frank Sinatra,Let's Get Away from It All,5,1,40,,,,
6,down,Louis Armstrong,When You Wish Upon a Star,1,1,27,,,,
7,down,Smooth Groove Masters,Woman ( John Lennon ),4,1,21,,,,
8,up,Frank Sinatra,Moon River,13,2,44,,,,
9,-,Norah Jones,Thinking About You (Live),-,4,10,,,,
10,up,Frank Sinatra,Brazil,14,2,30,,,,
11,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,11,2,,,,
12,down,キース・ジャレット,Answer Me (Live in Budapest),6,2,13,,,,
13,-,George Benson,Give Me the Night,-,3,8,,,,
14,-,Frank Sinatra,Love Is Just Around the Corner,-,14,2,,,,
15,-,George Benson,This Masquerade (Edit),-,11,2,,,,
16,-,George Benson,Lady Love Me (One More Time),-,9,2,,,,
17,-,Frank Sinatra,Just In Time,-,2,27,,,,
18,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,Bright Lights Big City,-,5,1,,,,
19,-,George Benson,Ready Now That You Are (With Count Basie Orchestra),-,19,1,,,,
20,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,24,,,,
21,-,Frank Sinatra,Dancing In the Dark,-,2,25,,,,
22,-,Ray Eberle & Glenn Miller and His Orchestra,Indian Summer,-,8,9,,,,
23,-,Kenny G,Moonlight,-,4,5,,,,
24,down,Smooth Groove Masters,Devil Woman ( Cliff Richard ),8,1,17,,,,
25,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,5,18,,,,
26,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,20,,,,
27,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,16,,,,
28,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,14,1,,,,
