Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twice a Week,"Dance, Pt. 1",-,1,0,,,,
2,-,Tony Bennett & Carrie Underwood,It Had to Be You,-,2,0,,,,
3,down,Shirley Scott & The Soul Saxes,Get Back,1,1,0,,,,
4,down,Henri Pélissier,Cry Me a River,3,3,0,,,,
5,down,"Oscar Brown, Jr. & Oscar Brown Jr.",Chicken Heads,4,1,0,,,,
6,-,Dianne Reeves,Lovin' You,-,1,0,,,,
7,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,1,0,,,,
8,-,Jimmy Justice,When My Little Girl Is Smiling,-,8,0,,,,
9,-,The Cory Weeds Quintet,Little Unknown One,-,9,0,,,,
10,-,Romantic Love Songs Academy,Family Easter 2019,-,1,0,,,,
