Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,I'll Be Your Baby Tonight,7,1,9,,,,
2,up,Norah Jones,Until the End (Live),10,2,6,,,,
3,up,Norah Jones,Feelin' the Same Way,5,2,7,,,,
4,up,Frank Sinatra,Moon River,14,2,22,,,,
5,-,Norah Jones,My Dear Country (Live),-,2,3,,,,
6,down,Shirley Scott & The Soul Saxes,Get Back,2,1,70,,,,
7,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,6,,,,
8,up,Norah Jones,Lonestar,8,1,8,,,,
9,-,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",-,1,7,,,,
10,-,Ella Fitzgerald & The Ink Spots,"Into Each Life Some Rain Must Fall (From ""Fallout 3"")",-,10,2,,,,
11,-,Freddy Martin and His Orchestra,Tchaikovsky Piano Concerto No. 1 in B-Flat,-,4,6,,,,
12,-,Frank Sinatra,Strangers In the Night,-,12,3,,,,
13,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,3,1,,,,
14,-,Glenn Miller and His Orchestra,(I've Got a Gal In) Kalamazoo,-,14,2,,,,
15,down,Norah Jones,Thinking About You (Live),4,4,6,,,,
16,-,Louis Jordan & His Tympany Five,Caldonia (Single Version),-,2,3,,,,
17,-,Frank Sinatra,Soliloquy,-,17,1,,,,
18,-,Kitty Kallen,In The Chapel In The Moonlight,-,13,1,,,,
19,-,Fats Waller,That's What the Well-Dressed Man In Harlem Will Wear,-,1,1,,,,
20,-,"Dinah Shore, Gordon Jenkins, Robert Barene, Joe Quadri, Lyall Bowen, Jack Chaney, Dick Clark, Archie Rosate, Perry Botkin, Charles Lavere, Carl Maus, Maurice Perlmutter, Andy Secrest & Ray Miller",He Wears a Pair of Silver Wings,-,11,5,,,,
21,-,Glenn Miller,Stardust,-,21,1,,,,
22,-,Shakatak,Day by Day (feat. Al Jarreau),-,7,4,,,,
