Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,121,,,,
2,up,Frank Sinatra,The Best of Everything,11,2,68,,,,
3,up,Frank Sinatra,Let's Get Away from It All,4,1,93,,,,
4,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",12,1,25,,,,
5,up,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,34,1,19,,,,
6,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),10,3,26,,,,
7,up,Frank Sinatra,Brazil,15,2,58,,,,
8,up,Herb Alpert,Witchcraft,21,5,15,,,,
9,-,Pat Metheny Group,Proof,-,7,15,,,,
10,up,Pat Metheny,Soul Search,33,5,25,,,,
11,up,Pat Metheny & Lyle Mays,Ozark,90,2,20,,,,
12,up,Herb Alpert,C'est Si Bon,47,3,17,,,,
13,up,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],29,4,24,,,,
14,up,Pat Metheny,Interval Waltz,37,14,17,,,,
15,down,Frank Sinatra,Moon River,2,2,90,,,,
16,up,Frank Sinatra,You’re Driving Me Crazy!,87,5,6,,,,
17,-,Frank Sinatra,Tangerine,-,17,2,,,,
18,up,Pat Metheny & Anna Maria Jopek,Piosenka Dla Stasia (A Song for Stas),100,18,8,,,,
19,down,Smooth Groove Masters,Woman ( John Lennon ),3,1,105,,,,
20,up,Pat Metheny,Signals (Orchestrion Sketch),65,2,25,,,,
21,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,5,1,27,,,,
22,up,Frank Sinatra,Moody River,73,13,7,,,,
23,-,Pat Metheny,Breakdealer,-,12,11,,,,
24,up,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,78,5,23,,,,
25,-,Frank Sinatra,Some Traveling Music,-,9,7,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",55,8,18,,,,
27,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & Tommy Dorsey","How About You? (From ""Babes On Broadway"")",-,27,7,,,,
28,-,Kenny G,The Look of Love,-,4,19,,,,
29,-,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",-,8,11,,,,
30,down,パット・メセニー,Pathmaker,23,23,11,,,,
31,up,Frank Sinatra,I Guess I'll Have to Change My Plans,70,14,8,,,,
32,-,Kenny G,The Wedding Song,-,7,16,,,,
33,up,Pat Metheny,Pipeline,58,16,12,,,,
34,-,Frank Sinatra,The Most Beautiful Girl In the World,-,16,10,,,,
35,down,Pat Metheny Group,And Then I Knew,20,8,20,,,,
36,up,Pat Metheny Group,Back In Time,66,36,12,,,,
37,-,Frank Sinatra,Out Beyond the Window,-,7,6,,,,
38,down,Pat Metheny Group,Episode D'Azur,24,15,16,,,,
39,up,Pat Metheny,Turnaround,85,28,3,,,,
40,up,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,53,4,47,,,,
41,-,Pat Metheny,America Undefined,-,10,14,,,,
42,down,Frank Sinatra,Send In the Clowns,17,1,48,,,,
43,-,Pat Metheny,Song for the Boys,-,20,15,,,,
44,up,Pat Metheny Group,Más Allá (Beyond),88,12,11,,,,
45,-,Frank Sinatra,Fools Rush In,-,3,43,,,,
46,-,Frank Sinatra,It Never Entered My Mind (Alternate Take),-,15,6,,,,
47,-,Pat Metheny,Come and See,-,5,10,,,,
48,-,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],-,7,13,,,,
49,-,Pat Metheny Group,Airstream (Remastered) [Live],-,22,10,,,,
50,-,Pat Metheny,Then and Now,-,11,15,,,,
51,-,Pat Metheny,New Year,-,10,12,,,,
52,-,Pat Metheny,And I Love Her,-,22,10,,,,
53,-,Pat Metheny Group,A Story Within the Story,-,6,13,,,,
54,up,Frank Sinatra,Day In-Day Out,93,2,51,,,,
55,down,Frank Sinatra,Love Is Just Around the Corner,18,14,6,,,,
56,up,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),86,20,18,,,,
57,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,29,6,,,,
58,-,ビル・エヴァンス,Five,-,3,8,,,,
59,down,Kenny G,Falling In the Moonlight,40,9,7,,,,
60,-,Pat Metheny Group,San Lorenzo (Live 1978),-,9,13,,,,
61,up,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],62,8,8,,,,
62,down,Pat Metheny Group,The Roots of Coincidence,61,8,15,,,,
63,down,Pat Metheny,This Belongs to You,31,21,15,,,,
64,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,64,3,,,,
65,down,Herb Alpert,Spanish Flea / Rise,44,4,13,,,,
66,down,Pat Metheny Group,Distance,36,20,13,,,,
67,-,Pat Metheny Group,Tell It All (Live 1987),-,20,16,,,,
68,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",In Her Family,-,45,7,,,,
69,-,Pat Metheny Group,5-5-7,-,13,10,,,,
70,down,Frank Sinatra,Just In Time,49,2,51,,,,
71,up,Pat Metheny Group,Afternoon,72,8,9,,,,
72,-,Pat Metheny Group,End of the Game,-,5,9,,,,
73,-,Pat Metheny Group,Travels (Live 1987),-,29,3,,,,
74,down,Kenny G,Northern Lights,8,3,33,,,,
75,down,Pat Metheny,Entry Point,19,9,13,,,,
76,-,Kenny G,Moonlight,-,4,19,,,,
77,down,Pat Metheny Group,Aprilwind,25,19,9,,,,
78,down,Pat Metheny & Lyle Mays,September Fifteenth,35,2,20,,,,
79,-,Frank Sinatra,Then Suddenly Love,-,21,3,,,,
80,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,33,,,,
81,-,Frank Sinatra,"You Are the Sunshine of My Life (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,40,4,,,,
82,-,Frank Sinatra,It Started All Over Again,-,77,2,,,,
83,-,Pat Metheny Group,"Yolanda, You Learn",-,12,8,,,,
84,down,Frank Sinatra & Count Basie,Pennies from Heaven,64,4,31,,,,
85,down,パット・メセニー,Everything Explained,42,19,14,,,,
86,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,-,2,15,,,,
87,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,9,4,,,,
88,down,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),81,16,12,,,,
89,-,Pat Metheny Group,Across the Sky,-,8,15,,,,
90,-,Frank Sinatra,My Baby Just Cares For Me,-,90,1,,,,
91,down,Frank Sinatra,Ev'rybody Has the Right to Be Wrong (At Least Once),60,31,5,,,,
92,-,Pat Metheny,Ferry Cross the Mersey,-,17,11,,,,
93,down,Pat Metheny,The Sound of Silence,89,11,9,,,,
94,-,Pat Metheny,Missouri Uncompromised,-,5,7,,,,
95,-,Pat Metheny,Don't Know Why,-,6,12,,,,
96,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Every Summer Night,-,8,12,,,,
97,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,15,7,,,,
98,-,Frank Sinatra,Stars Fell On Alabama,-,14,9,,,,
99,down,Pat Metheny & Lyle Mays,Estupenda Graca,22,5,13,,,,
100,-,Pat Metheny,Expansion,-,19,14,,,,
