Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,129,,,,
2,up,Smooth Groove Masters,Woman ( John Lennon ),99,1,113,,,,
3,up,Herb Alpert,Unforgettable,35,3,20,,,,
4,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,3,1,34,,,,
5,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",4,1,33,,,,
6,down,Pat Metheny,Signals (Orchestrion Sketch),5,2,33,,,,
7,down,Herb Alpert,Spanish Flea / Rise,6,4,21,,,,
8,up,Frank Sinatra,Moon River,74,2,97,,,,
9,up,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,10,5,30,,,,
10,-,Pat Metheny & Lyle Mays,It's for You,-,10,13,,,,
11,up,Kenny G,Moonlight,45,4,27,,,,
12,-,Frank Sinatra,Send In the Clowns,-,1,53,,,,
13,up,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),28,3,29,,,,
14,-,Pat Metheny Group,Wherever You Go,-,14,16,,,,
15,-,Herb Alpert,C'est Si Bon,-,3,24,,,,
16,up,Frank Sinatra,Just In Time,97,2,55,,,,
17,up,Herb Alpert,Witchcraft,65,5,22,,,,
18,up,Pat Metheny & Lyle Mays,Ozark,81,2,26,,,,
19,down,Kenny G,Northern Lights,7,3,41,,,,
20,down,Pat Metheny Group,And Then I Knew,8,8,28,,,,
21,up,Tohpati,Jatuh Cinta,92,2,16,,,,
22,-,Frank Sinatra,Nice Work If You Can Get It,-,22,6,,,,
23,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),27,3,34,,,,
24,up,Frank Sinatra,Mrs. Robinson,93,7,13,,,,
25,-,Frank Sinatra,"Yes Sir, That’s My Baby",-,25,3,,,,
26,-,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,-,3,20,,,,
27,down,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",2,2,29,,,,
28,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,14,,,,
29,-,Frank Sinatra,You’re Driving Me Crazy!,-,5,9,,,,
30,-,Pat Metheny Group,Tell It All (Live 1987),-,20,19,,,,
31,-,Pat Metheny Group,Are We There Yet? (Remastered) [Live],-,31,2,,,,
32,-,"Glenn Miller and His Orchestra, Marion Hutton, Tex Beneke & The Modernaires","(I've Got a Gal In) Kalamazoo (From ""Orchestra Wives"")",-,32,2,,,,
33,up,Pat Metheny,Midwestern Nights Dream,52,27,6,,,,
34,-,Frank Sinatra,Satisfy Me One More Time,-,15,10,,,,
35,-,Pat Metheny,Don't Know Why,-,6,17,,,,
36,-,パット・メセニー,Love May Take Awhile,-,8,17,,,,
37,up,Pat Metheny,I Will Find the Way,78,15,17,,,,
38,-,Pat Metheny Group,Jaco (Live 1978),-,14,11,,,,
39,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,3,14,,,,
40,-,Pat Metheny Group,A Change In Circumstance,-,14,12,,,,
41,down,Pat Metheny,Breakdealer,21,12,15,,,,
42,-,Peggy Lee & Benny Goodman Orchestra,We'll Meet Again,-,6,12,,,,
43,-,Pat Metheny Group,"The Bat, Pt. 2",-,8,13,,,,
44,-,Pat Metheny,My Song,-,17,15,,,,
45,up,Pat Metheny Group,End of the Game,54,5,16,,,,
46,up,Pat Metheny,Round Trip / Broadway Blues,58,19,22,,,,
47,down,Pat Metheny,Slow Hot Wind,37,21,12,,,,
48,-,Frank Sinatra,You Are the Sunshine of My Life,-,15,3,,,,
49,-,Frank Sinatra,"You Are the Sunshine of My Life (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,40,6,,,,
50,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",In the Land of the Beginning Again,-,12,4,,,,
51,up,Pat Metheny Group,Au lait,90,7,18,,,,
52,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,24,16,,,,
53,-,Pat Metheny Group,James (Live),-,19,10,,,,
54,-,Tommy Dorsey and His Orchestra & Frank Sinatra,"Be Careful, It's My Heart (From ""Holiday Inn"")",-,15,10,,,,
55,down,Pat Metheny,Soul Search,18,5,32,,,,
56,-,Frank Sinatra,Dancing In the Dark,-,2,49,,,,
57,-,Frank Sinatra,I Never Knew,-,57,3,,,,
58,up,aja monet,i am,89,2,26,,,,
59,-,Pat Metheny Group,Travels (Live 1987),-,29,6,,,,
60,down,Pat Metheny Group,San Lorenzo (Live 1978),57,9,19,,,,
61,down,Frank Sinatra,From Promise to Promise,49,25,9,,,,
62,up,Pat Metheny with Charlie Haden & Billy Higgins,Story from a Stranger,84,23,14,,,,
63,-,Pat Metheny Group,Every Summer Night (Remastered) [Live],-,23,2,,,,
64,up,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],88,7,16,,,,
65,up,Pat Metheny,America Undefined,100,10,22,,,,
66,up,Pat Metheny,Time Goes On,79,26,16,,,,
67,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,33,,,,
68,up,Pat Metheny Group,Et si c'etait la fin (As If It Was the End),83,39,4,,,,
69,down,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],47,8,13,,,,
70,-,Anita O'Day,And Her Tears Flowed Like Wine (Remastered),-,70,1,,,,
71,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,21,14,,,,
72,-,Pat Metheny,Garota de Ipanema,-,15,12,,,,
73,-,Pat Metheny & Anna Maria Jopek,Piosenka Dla Stasia (A Song for Stas),-,18,10,,,,
74,-,Frank Sinatra,Pretty Colors,-,12,5,,,,
75,-,Tommy Dorsey and His Orchestra,Opus One,-,3,14,,,,
76,down,Pat Metheny,Leaving Town,46,20,24,,,,
77,down,Jason Vieaux,Every Day (I Thank You),39,6,17,,,,
78,-,Pat Metheny,New Year,-,10,16,,,,
79,-,Pat Metheny Group,Episode D'Azur,-,15,21,,,,
80,down,Frank Sinatra,If I Had You,67,22,8,,,,
81,down,Pat Metheny,Expansion,53,19,18,,,,
82,down,Pat Metheny,Song for the Boys,20,20,20,,,,
83,-,Pat Metheny,Cherish,-,12,13,,,,
84,-,Frank Sinatra,Moonlight In Vermont,-,8,11,,,,
85,-,Pat Metheny Group,A Place In the World,-,9,22,,,,
86,-,Frank Sinatra,I've Got You Under My Skin,-,27,7,,,,
87,-,Pat Metheny Group,The Heat of the Day,-,12,14,,,,
88,-,"迪吉葛拉斯彼, Dizzy Gillespie & Luciano ""Chano"" Pozo",Manteca,-,1,10,,,,
89,-,Frank Sinatra,You Brought A New Kind Of Love To Me,-,69,2,,,,
90,-,Pat Metheny,Then and Now,-,11,20,,,,
91,down,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),76,3,33,,,,
92,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",94,8,24,,,,
93,down,Kenny G,The Look of Love,16,4,24,,,,
94,down,パット・メセニー,Everything Explained,19,19,18,,,,
95,down,Pat Metheny,Ferry Cross the Mersey,86,17,14,,,,
96,-,パット・メセニー,Pathmaker,-,23,15,,,,
97,-,Bob Crosby,A Zoot Suit,-,11,8,,,,
98,-,Pat Metheny & Lyle Mays,September Fifteenth,-,2,27,,,,
99,-,Frank Sinatra,Don't Sleep In the Subway,-,27,9,,,,
100,-,Frank Sinatra,I Guess I'll Have to Change My Plans,-,14,10,,,,
