Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,6,,,,
2,up,Everette Harp,Wait 4 U,2,1,6,,,,
3,up,John E. Lawrence,Step into a Dream,9,1,6,,,,
4,up,Roberto Vazquez,Thru Her Eyes,12,1,7,,,,
5,up,Axon Radio,Naptown Hustle (feat. Paul Brown),18,5,6,,,,
6,up,Larry Coryell,I Am Singing,11,6,6,,,,
7,up,Tim Bowman,1 Heart & Soul,27,6,6,,,,
8,up,Nick Colionne,Wes Before Dawn,19,8,6,,,,
9,down,Steve Laury,Skyline,4,2,6,,,,
10,up,Carol Albert,Sol Ipanema,10,4,6,,,,
11,up,Sean U,U Groove,17,7,6,,,,
12,down,Michael Lington,Keri's Song,7,6,6,,,,
13,down,Kim Waters,Midnight At the Oasis,3,1,6,,,,
14,down,Euge Groove,Up Close,5,3,6,,,,
15,up,Ken Navarro,Silent Storm,20,9,6,,,,
16,down,Antoine Knight,The Drive On 285,6,6,6,,,,
17,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),31,4,6,,,,
18,down,Nick Colionne,My Dearest,16,11,6,,,,
19,up,Chris Standring,Another Train,24,3,6,,,,
20,up,Boney James,Are You Ready?,22,1,6,,,,
21,down,Nick Colionne,Let's Take A Ride,13,7,6,,,,
22,down,Mo Louis,Static,8,6,6,,,,
23,up,Thom Rotella,Patti Cake,26,5,6,,,,
24,up,Michael Cates,New Lives,25,12,6,,,,
25,up,Terry Disley,Say No More,28,5,6,,,,
26,up,Brian Simpson,Out Of The Blue,35,10,6,,,,
27,down,Bennett B.,Muriesque,23,2,6,,,,
28,down,Duncan Millar,Comin' Thru,14,3,6,,,,
29,up,Tim Bowman,Easy,29,11,6,,,,
30,up,Euge Groove,Please Mr. Groove,30,9,6,,,,
31,down,Steve Cole,C'mon Y'all,15,2,6,,,,
32,down,Ken Navarro,A Little Kiss,21,8,6,,,,
33,up,Matt Lee,Hookline,34,8,6,,,,
34,up,Brian Simpson,Barcelona,36,5,6,,,,
35,down,Michael Lington,South Bay,33,8,6,,,,
36,down,Herb Alpert,Slow Down,32,4,6,,,,
37,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),38,23,6,,,,
38,up,Euge Groove,Don't Let Me Be Lonely Tonight,39,23,6,,,,
39,down,Chris Standring,Reflection,37,36,5,,,,
40,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,40,3,,,,
41,up,Chuck Mangione,Give It All You Got,41,41,6,,,,
42,up,Richard Elliot & Rick Braun,Down and Dirty,46,42,5,,,,
43,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),60,39,6,,,,
44,up,Brian Culbertson,Sandcastles,85,44,4,,,,
45,-,Chris Standring,Gentle Persuasion,-,41,4,,,,
46,up,Terry Wollman,What Is Hip? (feat. Andy Snitzer),87,42,5,,,,
47,-,Will Donato,Good On You,-,31,4,,,,
48,up,Marqueal Jordan,Sistas (feat. Brian Culbertson),83,43,3,,,,
49,-,Dan Siegel,Inside Out,-,46,5,,,,
50,-,Chris Standring,Steven,-,49,3,,,,
51,up,Gregg Karukas,Cruisin' Your House at Midnite,81,51,3,,,,
52,-,Chieli Minucci,Big Sky Country,-,41,4,,,,
53,-,Jim Adkins,Out & About,-,33,4,,,,
54,up,Ken Navarro,Time and Love,62,54,3,,,,
55,down,Stan Sargeant,Scuse Me,45,30,4,,,,
56,down,Miki Howard,Throw It Away,42,42,6,,,,
57,down,Badfinger,Come and Get It,40,40,5,,,,
58,-,The Frost Duo,To Be with You,-,54,3,,,,
59,up,Alex Bugnon,This Time Around,70,55,6,,,,
60,up,Jim Adkins,Into the Storm,72,60,3,,,,
61,down,Demetrius Nabors,Sugar Love,50,32,4,,,,
62,-,Gregg Karukas,Floating In Bahia,-,42,2,,,,
63,down,Euge Groove,Let's Hold Hands,52,36,2,,,,
64,up,Judah Sealy,Force,99,51,4,,,,
65,-,Frank Sinatra,Night and Day,-,40,1,,,,
66,down,William Prince,Roll On,59,53,4,,,,
67,-,Jackiem Joyner,Say What,-,67,3,,,,
68,up,The Sax Pack,When Morning Comes,84,60,2,,,,
69,-,Rebecca Angel,Summer Song,-,69,2,,,,
70,-,Michael O'Neill,Never Too Late,-,47,4,,,,
71,-,Marcos Ariel,Bossa Love,-,62,3,,,,
72,-,Richard Elliot,Coco,-,60,2,,,,
73,-,Steve Cole,Covent Garden,-,73,1,,,,
74,-,Willie Bradley,Rejuvenation,-,64,2,,,,
75,-,Chris Standring,Reflection (Lovers Remix),-,21,3,,,,
76,up,Daron L. Steward,Naima's Dance,96,56,5,,,,
77,down,Jim Adkins,A New Day,71,40,3,,,,
78,up,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],86,43,5,,,,
79,up,John E. Lawrence,Movin' up to the Top,97,32,5,,,,
80,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,49,3,,,,
81,-,Brian Simpson & Steve Oliver,Like No Other,-,81,2,,,,
82,down,Jim Adkins,49th & Broadway,74,37,5,,,,
83,-,Marion Meadows,Remember Me,-,46,5,,,,
84,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],63,40,5,,,,
85,down,Joel Rodney Siemion,Seaport Village,67,61,3,,,,
86,-,Ken Navarro,In My Wildest Dreams,-,60,3,,,,
87,-,Adam Hawley,Gotta Get Up,-,72,2,,,,
88,-,Paul Hardcastle,Lost Summer,-,68,2,,,,
89,down,Phil Denny,Soak It Up,77,57,4,,,,
90,-,Rocco Ventrella,Soulful Strut,-,78,2,,,,
91,-,Marc Antoine,On the Strip,-,48,4,,,,
92,-,Walter Runge,No Doubt,-,63,3,,,,
93,down,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),92,40,3,,,,
94,-,Christian de Mesones,In His Vision,-,34,1,,,,
95,down,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),43,43,4,,,,
96,-,Lemek,Co-Motion,-,50,2,,,,
97,-,Ed Calle,Desert Rose,-,76,1,,,,
98,-,Matt Lee,Panama City Groove,-,84,1,,,,
99,-,Chillaxing Jazz Kollektion,All the Way,-,45,3,,,,
100,down,Dave Koz,Keep That Same Old Feeling,88,44,5,,,,
