Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Morning Has Broken,13,1,10,,,,
2,up,Tohpati,Jatuh Cinta,2,1,9,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,52,,,,
4,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,19,,,,
5,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,3,,,,
6,up,Frank Sinatra,Moon River,9,2,31,,,,
7,down,Frank Sinatra,It's Nice to Go Trav'ling,3,1,43,,,,
8,up,Sade,War of the Hearts,12,2,6,,,,
9,down,Frank Sinatra,In the Wee Small Hours of the Morning,5,2,21,,,,
10,-,Peggy Lee & Benny Goodman Orchestra,We'll Meet Again,-,6,10,,,,
11,-,Kumar Sanu & B Praak,Baarish Ki Jaaye,-,11,2,,,,
12,-,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,-,3,19,,,,
13,-,Frank Sinatra,I Wished On the Moon,-,13,1,,,,
14,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,14,,,,
15,-,George Benson,Give Me the Night (Edit),-,4,6,,,,
16,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,2,13,,,,
17,-,Frank Sinatra,Send In the Clowns,-,1,16,,,,
18,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,-,3,12,,,,
19,-,Kenny G,End of the Night,-,7,8,,,,
20,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,9,,,,
21,-,Kenny G,A Year Ago,-,3,6,,,,
22,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,3,11,,,,
23,down,Louis Armstrong,When You Wish Upon a Star,4,1,6,,,,
24,down,Smooth Groove Masters,Devil Woman ( Cliff Richard ),10,1,3,,,,
25,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,14,4,,,,
26,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,16,,,,
