Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herb Alpert & The Tijuana Brass,Mexican Shuffle,35,1,13,,,,
2,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,2,1,13,,,,
3,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),7,3,12,,,,
4,down,Tohpati,Jatuh Cinta,1,1,107,,,,
5,up,Louis Armstrong,When You Wish Upon a Star,6,1,80,,,,
6,-,Jason Vieaux,Every Day (I Thank You),-,6,6,,,,
7,-,Bugge Wesseltoft,Morning Has Broken,-,1,104,,,,
8,-,Pat Metheny,Peace Memory,-,8,6,,,,
9,up,Pat Metheny,Signals (Orchestrion Sketch),84,2,12,,,,
10,up,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),11,3,10,,,,
11,up,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",25,2,10,,,,
12,-,Pat Metheny Group,The Heat of the Day,-,12,5,,,,
13,-,Pat Metheny Group,End of the Game,-,5,7,,,,
14,-,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",-,8,7,,,,
15,up,Kenny G,Moonlight,36,4,17,,,,
16,-,パット・メセニー,Same River,-,9,5,,,,
17,-,Pat Metheny Group,San Lorenzo (Live 1978),-,9,6,,,,
18,-,Pat Metheny,The Sound of Silence,-,11,5,,,,
19,down,パット・メセニー,Wide and Far,15,4,12,,,,
20,-,Pat Metheny,Expansion,-,19,6,,,,
21,up,Tommy Dorsey and His Orchestra,Manhattan Serenade,28,7,7,,,,
22,down,Smooth Groove Masters,Woman ( John Lennon ),3,1,91,,,,
23,-,Pat Metheny,Round Trip / Broadway Blues,-,19,7,,,,
24,-,Herb Alpert,C'est Si Bon,-,3,12,,,,
25,-,Pat Metheny Group,Beat 70 (Remastered) [Live],-,21,3,,,,
26,up,Pat Metheny Group,A Place In the World,34,9,12,,,,
27,-,Herb Alpert,All I Have to Do Is Dream,-,12,3,,,,
28,down,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,13,5,10,,,,
29,-,Pat Metheny Group,Sunlight,-,24,4,,,,
30,down,aja monet,i am,8,2,15,,,,
31,-,Pat Metheny,Over On 4th Street,-,26,4,,,,
32,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,3,28,,,,
33,up,Pat Metheny,Alfie,94,7,7,,,,
34,-,Pat Metheny Group,Forward March,-,19,5,,,,
35,up,Pat Metheny,Leaving Town,42,20,9,,,,
36,-,Pat Metheny,Time Goes On,-,26,7,,,,
37,up,Pat Metheny Group,Follow Me,56,7,6,,,,
38,up,Pat Metheny,"North to South, East to West",65,6,6,,,,
39,up,Pat Metheny with Charlie Haden & Billy Higgins,Waiting for an Answer,77,27,4,,,,
40,-,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),-,16,5,,,,
41,-,Pat Metheny Group,Understanding,-,28,1,,,,
42,up,Pat Metheny Group,Tell It All (Live 1987),99,20,7,,,,
43,up,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],62,7,5,,,,
44,down,Henry Mancini & Doc Severinsen,"Brian's Song (Theme from ""Brian's Song"")",41,5,9,,,,
45,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),78,3,12,,,,
46,-,パット・メセニー・グループ,Here to Stay,-,10,6,,,,
47,-,Pat Metheny Group,Proof,-,7,8,,,,
48,up,Pat Metheny Group,Au lait,49,7,4,,,,
49,up,Marco Ielmini,Something to Remind You,64,9,5,,,,
50,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,-,16,7,,,,
51,down,Pat Metheny & Lyle Mays,Ozark,9,2,9,,,,
52,-,Kenny G,The Look of Love,-,4,17,,,,
53,down,パット・メセニー,Love May Take Awhile,40,8,7,,,,
54,down,Pat Metheny,Spirit of the Air,31,14,9,,,,
55,-,Herb Alpert & The Tijuana Brass,Green Peppers,-,8,4,,,,
56,-,Pat Metheny,Entry Point,-,9,3,,,,
57,down,Herb Alpert,Route 101,32,9,9,,,,
58,down,Pat Metheny,Soul Search,44,5,12,,,,
59,-,Pat Metheny Group,Más Allá (Beyond),-,12,5,,,,
60,-,Pat Metheny Group,The Awakening,-,6,9,,,,
61,-,Pat Metheny,Midwestern Nights Dream,-,27,2,,,,
62,down,Frank Sinatra,Let's Get Away from It All,20,1,81,,,,
63,-,Pat Metheny Group,5-5-7,-,13,5,,,,
64,-,Herb Alpert,Unforgettable,-,3,11,,,,
65,-,パット・メセニー・グループ,Minuano (Six Eight),-,14,4,,,,
66,-,Pat Metheny Group,Episode D'Azur,-,15,7,,,,
67,down,Kenny G,Northern Lights,58,3,26,,,,
68,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",See the World,-,6,7,,,,
69,-,Frank Sinatra,Send In the Clowns,-,1,36,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,7,8,,,,
71,up,パット・メセニー,Everything Explained,73,19,7,,,,
72,-,Pat Metheny Group,Jaco (Live 1978),-,14,3,,,,
73,down,Pat Metheny,Interval Waltz,26,14,7,,,,
74,-,Pat Metheny,Song for the Boys,-,20,7,,,,
75,up,Pat Metheny,Pipeline,96,16,5,,,,
76,down,Pat Metheny Group,And Then I Knew,18,8,9,,,,
77,down,Herb Alpert,Copacabana,38,4,12,,,,
78,-,Herb Alpert & The Tijuana Brass,Swinger From Seville,-,13,3,,,,
79,down,Herb Alpert,Diamonds,45,6,9,,,,
80,-,Pat Metheny,Another Chance,-,3,7,,,,
81,down,Pat Metheny,Breakdealer,70,12,6,,,,
82,down,Pat Metheny,I Will Find the Way,39,15,4,,,,
83,-,Pat Metheny Group,Lone Jack (Live 1978),-,18,4,,,,
84,-,Pat Metheny Group,A Change In Circumstance,-,14,5,,,,
85,down,Pat Metheny Group,The Roots of Coincidence,23,8,7,,,,
86,-,Nils Landgren Funk Unit,Summer Night City,-,20,4,,,,
87,down,Pat Metheny,Don't Know Why,51,6,6,,,,
88,-,Pat Metheny & Lyle Mays,It's for You,-,10,6,,,,
89,down,Pat Metheny Group,Look Ahead (F Csus),57,5,7,,,,
90,down,Pat Metheny Group,Across the Sky,61,8,6,,,,
91,down,Pat Metheny Group,Back In Time,88,36,2,,,,
92,-,Pat Metheny,"Betcha By Golly, Wow",-,12,7,,,,
93,-,Frank Sinatra,Brazil,-,2,49,,,,
94,-,Frank Sinatra,Moon River,-,2,78,,,,
95,-,Pat Metheny Group,"The Bat, Pt. 2",-,8,7,,,,
96,-,Pat Metheny Group,45/8,-,5,2,,,,
97,-,Pat Metheny,Roofdogs,-,26,4,,,,
98,-,Pat Metheny Group,Aprilwind,-,19,4,,,,
99,down,Pat Metheny,This Belongs to You,55,21,8,,,,
100,down,Pat Metheny,It Starts When We Disappear,30,13,7,,,,
