Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bremer/McCoy,Vishnu,-,1,1,,,,
2,up,Shirley Scott & The Soul Saxes,Get Back,7,1,83,,,,
3,-,キョウト・ジャズ・マッシブ,ECLIPSE,-,3,1,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,50,,,,
5,-,Kenny G,We've Saved the Best for Last,-,5,7,,,,
6,-,Otis Spann,It Must Have Been the Devil,-,6,1,,,,
7,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,36,,,,
8,-,George Olsen and His Music,Bye Bye Blackbird,-,6,2,,,,
9,-,Kenny G,Falling In the Moonlight,-,9,1,,,,
10,-,Fats Waller,That's What the Well-Dressed Man In Harlem Will Wear,-,1,5,,,,
11,-,Kenny G,Salsa Kenny,-,11,1,,,,
12,-,Vic Juris,Johnny Guitar,-,12,1,,,,
13,-,Annette Hanshaw,Ain't That a Grand and Glorious Feeling,-,13,3,,,,
14,-,Kenny G,Homeland,-,4,5,,,,
15,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,11,,,,
16,-,Frank Sinatra,Just In Time,-,2,20,,,,
17,-,Kenny G,Against Doctor's Orders,-,8,8,,,,
18,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,17,,,,
19,-,Frank Sinatra,Around the World,-,19,1,,,,
20,-,Kenny G,Jasmine Flower,-,6,9,,,,
21,-,Kenny G & Kashif,Love On the Rise,-,14,1,,,,
22,down,Kenny G,Mercy Mercy Mercy,4,3,5,,,,
