Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelsea Ballerini & Joey Alexander,My Favorite Things,9,1,3,,,,
2,down,Tohpati,Jatuh Cinta,1,1,65,,,,
3,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,51,,,,
4,up,Frank Sinatra,Let's Get Away from It All,4,1,58,,,,
5,down,Frank Sinatra,It's Nice to Go Trav'ling,3,1,75,,,,
6,down,Frank Sinatra,Moon River,5,2,62,,,,
7,down,Bugge Wesseltoft,Morning Has Broken,2,1,64,,,,
8,up,Frank Sinatra,The Charm of You,55,8,2,,,,
9,up,Fred Astaire,Night and Day,32,2,2,,,,
10,-,Frank Sinatra,Cheek To Cheek,-,10,7,,,,
11,up,Smooth Groove Masters,Devil Woman ( Cliff Richard ),20,1,26,,,,
12,-,Frank Sinatra,Pretty Colors,-,12,1,,,,
13,up,Frank Sinatra,The Best of Everything,24,2,47,,,,
14,up,Frank Sinatra,Send In the Clowns,26,1,26,,,,
15,up,New York Jazz Lounge,Just My Imagination,25,5,3,,,,
16,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,33,,,,
17,down,Ben Webster,When I Fall In Love,14,14,2,,,,
18,-,Louis Armstrong,High Society Calypso (Live),-,14,2,,,,
19,-,Stan Getz & Gary Burton,Little Girl Blue,-,19,1,,,,
20,-,New York Jazz Lounge,I Wanna Be Your Man,-,20,1,,,,
21,-,Frank Sinatra,MacArthur Park,-,21,1,,,,
22,down,Billie Holiday,You Go to My Head,18,18,2,,,,
23,-,Frank Sinatra,S'posin',-,23,1,,,,
24,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,24,1,,,,
25,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Fools Rush In (Where Angels Fear to Tread),-,8,5,,,,
26,-,Erskine Hawkins and His Orchestra,Tuxedo Junction,-,26,1,,,,
27,-,Frank Sinatra,I've Got You Under My Skin,-,27,3,,,,
28,down,Frank Sinatra,Dancing In the Dark,11,2,33,,,,
29,-,Clark Gable,Puttin' On the Ritz,-,12,1,,,,
30,-,Frank Sinatra,Mrs. Robinson,-,7,4,,,,
31,-,Cab Calloway and His Orchestra,Minnie the Moocher (Theme Song),-,14,1,,,,
32,-,Frank Sinatra,Moody River,-,13,3,,,,
33,-,"Tommy Dorsey and His Orchestra, Jack Leonard and His Chorus, Tommy Dorsey & Bunny Berigan",Marie,-,7,1,,,,
34,-,Fats Waller & His Rhythm,Its a Sin To Tell a Lie,-,34,1,,,,
35,-,Ben Selvin & Ben Selvin and His Orchestra,Happy days are here again,-,35,1,,,,
36,-,"Benny Goodman and His Orchestra, Benny Goodman & Martha Tilton",And the Angels Sing,-,36,1,,,,
37,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,37,1,,,,
38,-,Keith Jarrett,Answer Me My Love (Live),-,3,5,,,,
39,-,Duke Ellington and His Orchestra,I Let a Song Go Out of My Heart,-,39,1,,,,
40,down,Sammy Kaye and His Orchestra,I Left My Heart At The Stage Door Canteen,35,10,5,,,,
41,-,Johnny Hartman,Stairway to the Stars,-,41,1,,,,
42,down,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,16,4,27,,,,
43,-,Louis Armstrong,Body and Soul (1983 Satchmo Version),-,30,1,,,,
44,-,Frank Sinatra,On a Clear Day (You Can See Forever),-,44,1,,,,
