Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,1,1,52,,,,
2,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,30,,,,
3,up,Frank Sinatra,Let's Get Away from It All,4,1,54,,,,
4,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,24,,,,
5,-,Frank Sinatra,Send In the Clowns,-,1,22,,,,
6,up,Bugge Wesseltoft,Morning Has Broken,17,1,53,,,,
7,up,Frank Sinatra,Just In Time,38,2,30,,,,
8,up,Frank Sinatra,Brazil,19,2,35,,,,
9,-,Frank Sinatra,When I Take My Sugar to Tea,-,9,1,,,,
10,up,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,27,3,23,,,,
11,down,Tohpati,Jatuh Cinta,3,1,54,,,,
12,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,29,,,,
13,down,Frank Sinatra,Moon River,5,2,55,,,,
14,down,Frank Sinatra,It's Nice to Go Trav'ling,6,1,67,,,,
15,up,Frank Sinatra,Dancing In the Dark,15,2,30,,,,
16,-,Frank Sinatra,The Moon Got In My Eyes,-,16,1,,,,
17,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Stardust,-,17,5,,,,
18,-,Frank Sinatra,Jeepers Creepers,-,3,9,,,,
19,-,Frank Sinatra,Prisoner of Love,-,19,2,,,,
20,-,Kenny G,Moonlight,-,4,8,,,,
21,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,15,,,,
22,up,Frank Sinatra & Count Basie,Pennies from Heaven,36,4,21,,,,
23,up,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",40,1,20,,,,
24,down,Kenny G,Northern Lights,18,3,8,,,,
25,-,Frank Sinatra,Good-Bye (2018 Stereo Mix),-,25,2,,,,
26,-,Tommy Dorsey and His Orchestra,Opus One,-,3,9,,,,
27,down,Frank Sinatra,Day In-Day Out,8,2,35,,,,
28,-,Herb Alpert,Rise,-,5,3,,,,
29,down,Kenny G,The Look of Love,26,4,10,,,,
30,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,11,3,,,,
31,-,Hank Snow,A Fool Such As I,-,18,2,,,,
32,-,Margaret Whiting,Silver Wings In the Moonlight,-,25,3,,,,
33,down,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,22,4,22,,,,
34,-,Kenny G,Sentimental,-,6,10,,,,
35,-,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),-,6,17,,,,
36,-,Kenny G,Loving You (Edit),-,5,8,,,,
37,-,Frank Sinatra,Nice Work If You Can Get It,-,22,2,,,,
38,down,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,13,2,18,,,,
39,-,Frank Sinatra,It Never Entered My Mind (Alternate Take),-,15,2,,,,
40,-,Kenny G & Kashif,Love On the Rise,-,14,7,,,,
41,-,Kenny G,Sax Attack,-,41,1,,,,
42,-,Kenny G,Here We Are,-,18,8,,,,
43,-,Kenny G,End of the Night,-,7,11,,,,
44,-,Bob Crosby,A Zoot Suit (For My Sunday Girl),-,43,2,,,,
45,-,Kenny G,A Year Ago,-,3,10,,,,
46,-,Kenny G,Brazil,-,5,7,,,,
47,down,Louis Armstrong and His Orchestra,Ain't Misbehavin',7,3,10,,,,
48,-,"Earl ""Fatha"" Hines",A Monday Date,-,29,1,,,,
49,-,Kenny G,Homeland,-,4,8,,,,
50,-,Al Jarreau,Your Song,-,50,1,,,,
51,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,25,,,,
52,-,Frank Sinatra,I Got Plenty O' Nuttin',-,23,2,,,,
