Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everette Harp,Wait 4 U,4,1,13,,,,
2,up,John E. Lawrence,Step into a Dream,3,1,13,,,,
3,up,Euge Groove,Up Close,6,3,13,,,,
4,down,Steve Laury,Skyline,2,2,13,,,,
5,up,Brian Simpson,Barcelona,19,5,13,,,,
6,up,Mo Louis,Static,16,6,13,,,,
7,up,Chris Standring,Another Train (Lovers Remix),7,7,2,,,,
8,up,Roberto Vazquez,Thru Her Eyes,20,1,14,,,,
9,up,Ken Navarro,A Little Kiss,15,8,13,,,,
10,up,Brian Simpson,Out Of The Blue,12,10,13,,,,
11,down,Duncan Millar,Comin' Thru,10,3,13,,,,
12,up,Bennett B.,Muriesque,14,2,13,,,,
13,down,Euge Groove,Please Mr. Groove,9,9,13,,,,
14,up,Larry Coryell,I Am Singing,18,6,13,,,,
15,down,Boney James,Are You Ready?,1,1,13,,,,
16,up,Carol Albert,Sol Ipanema,22,16,3,,,,
17,up,Antoine Knight,The Drive On 285,17,6,13,,,,
18,down,Matt Lee,Hookline,8,8,13,,,,
19,down,Tim Bowman,Easy,13,11,13,,,,
20,up,Herb Alpert,Slow Down,24,4,13,,,,
21,down,Terry Disley,Say No More,5,5,13,,,,
22,down,Chris Standring,Reflection (Lovers Remix),21,21,10,,,,
23,up,Tim Bowman,1 Heart & Soul,25,6,13,,,,
24,down,Thom Rotella Band,Patti Cake,23,23,3,,,,
25,up,Ken Navarro,Silent Storm (Special Radio Mix),27,25,2,,,,
26,down,Kim Waters,Midnight At the Oasis,11,1,13,,,,
27,up,Ken Navarro,Silent Storm,33,9,13,,,,
28,down,Euge Groove,Don't Let Me Be Lonely Tonight,26,26,2,,,,
29,down,Euge Groove,Don't Let Me Be Lonely Tonight,28,23,13,,,,
30,up,Stan Sargeant,Scuse Me,40,30,11,,,,
31,-,Will Donato,Good On You,-,31,6,,,,
32,up,Demetrius Nabors,Sugar Love,51,32,8,,,,
33,up,Jim Adkins,Out & About,44,33,9,,,,
34,up,Christian de Mesones,In His Vision,75,34,3,,,,
35,up,Chris Standring,Gentle Persuasion (Lovers Remix),35,35,2,,,,
36,up,Euge Groove,Let's Hold Hands,78,36,6,,,,
37,up,Jim Adkins,49th & Broadway,59,37,10,,,,
38,up,Bill Colletti,Count Me In,99,38,4,,,,
39,up,Norman Brown,The Feeling I Get,66,39,7,,,,
40,down,Nancy Wilson & Ramsey Lewis,Piano in the Dark,39,39,10,,,,
41,up,Chris Botti,Good Morning Heartache (feat. Jill Scott),41,41,6,,,,
42,-,Shakatak,Espirrito,-,42,5,,,,
43,-,Jim Adkins,Night Groove,-,43,5,,,,
44,up,Chieli Minucci,Big Sky Country,82,41,8,,,,
45,-,Vincent Ingala,If I Could Fly,-,38,3,,,,
46,up,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],83,43,8,,,,
47,-,Bob Coate,Super Smooth,-,42,5,,,,
48,-,Anthony Jones,Lawbreaker,-,48,3,,,,
49,up,Tony Saunders,Highway 5,95,49,7,,,,
50,up,Mindi Abair And The Boneshakers,Nothing Ever Hurt Like You (Smooth Summer Soul Mix),53,50,2,,,,
51,-,Chris Standring,As Luck Would Have It,-,51,2,,,,
52,up,Brian Culbertson,Step into Love,54,44,8,,,,
53,-,Lisa Addeo,Perfect Timing,-,53,3,,,,
54,-,Bennett B.,Tell Me About It,-,54,3,,,,
55,up,Dave Koz,Keep That Same Old Feeling,55,44,11,,,,
56,down,Vincent Ingala,Shadow Dancer,43,43,4,,,,
57,-,Vincent Ingala,Read Between the Lines,-,52,5,,,,
58,up,Euge Groove,Caminito,62,41,10,,,,
59,up,Ken Navarro,Time and Love,64,54,6,,,,
60,up,Al DeGregoris,Road Trip,85,60,7,,,,
61,down,Patrick Lamb,Dream Again,29,29,8,,,,
62,up,Jim Adkins,A New Day,76,40,6,,,,
63,down,Dennis Murphy,Samba Monterey (Smooth Mix),31,31,7,,,,
64,up,Gregg Karukas,Floating In Bahia,96,42,6,,,,
65,-,Deepak Thettu,Forever (Without a Doubt),-,46,4,,,,
66,-,Kyle Schroeder,Let's Get Up,-,66,1,,,,
67,up,Walter Runge,No Doubt (Radio Mix),97,67,2,,,,
68,up,Paul Brown,Take It from Me,77,50,6,,,,
69,up,Desmond Meyer,It's Been a While,98,50,5,,,,
70,up,Lowell Hopper,Flow,94,70,2,,,,
71,-,Marco Albani,Freedom (feat. Martino Onorato & Umberto Vitiello),-,71,1,,,,
72,-,Adam Hawley,Gotta Get Up,-,72,3,,,,
73,-,Chris Standring,Shadow of Doubt,-,42,4,,,,
74,-,Stan Berger,Easy Chair,-,74,1,,,,
75,-,ジミー・ウイザースプーン & ジェイ・マクシャン,Spoon Calls Hootie (Recorded at Los Angeles Ca. 1947-1949.),-,75,1,,,,
76,down,Groove Frequencies,All I Wann Do,69,63,4,,,,
77,down,Keith Slattery,It'll Be Alright Single,38,38,8,,,,
78,down,"Wilfred ""Nenja"" Frelix",I'll Be,71,71,4,,,,
79,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,79,1,,,,
80,down,Mark Allen Felton,Give Me Your Love,63,63,2,,,,
81,-,Von Stupart,It Feels So Good,-,55,6,,,,
82,down,Tim Hutson,Movin,57,53,4,,,,
83,down,Joel Rodney Siemion,Seaport Village,70,61,6,,,,
84,-,Matt Lee,Panama City Groove,-,84,2,,,,
85,down,Vincent Ingala,Disco Sax,50,50,3,,,,
86,-,Jazz Holdouts,Workin',-,56,5,,,,
87,down,George Benson,My Heart Is Dancing,46,46,2,,,,
88,up,Marion Meadows,Remember Me,92,46,10,,,,
89,-,Ralph Gordon,Something She Said in Her Smile,-,62,7,,,,
90,-,Kerry Wilkins,Heaven,-,36,3,,,,
91,-,David P Stevens,After Party,-,79,3,,,,
92,down,Alan and Lita Blake,Return of the Mack,81,64,5,,,,
93,-,Gary Goin,Don't Ask My Neighbors,-,81,2,,,,
94,down,The Sax Pack,When Morning Comes,60,60,7,,,,
95,-,Vincent Ingala,My Kind of Day,-,55,2,,,,
96,-,Jim Adkins,Into the Storm,-,60,7,,,,
97,down,Keith Kool-K Wilson,Must Be Love,84,55,7,,,,
98,-,Rocco Ventrella,Soulful Strut,-,78,5,,,,
99,down,Jeff Ryan,New Day (feat. Adam Hawley),61,61,2,,,,
100,down,John E. Lawrence,Movin' up to the Top,32,32,8,,,,
