Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry James and His Orchestra & Helen Forrest,I've Heard That Song Before,-,1,3,,,,
2,-,Louis Jordan & His Tympany Five,Caldonia (Single Version),-,2,5,,,,
3,up,Shirley Scott & The Soul Saxes,Get Back,18,1,73,,,,
4,-,"Nat ""King"" Cole",Almost Like Being In Love,-,4,2,,,,
5,-,"Nat ""King"" Cole",Ain't Misbehavin',-,5,5,,,,
6,up,Artie Shaw and His Orchestra,Begin the Beguine,45,6,4,,,,
7,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,7,,,,
8,-,Glenn Miller,Juke Box Saturday Night,-,7,4,,,,
9,-,"Nat ""King"" Cole",Pretend,-,6,2,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,14,,,,
11,-,Harry James and His Orchestra & Helen Forrest,I Don't Want to Walk Without You,-,4,4,,,,
12,up,Frank Sinatra,It's Nice to Go Trav'ling,43,1,28,,,,
13,-,"Nat ""King"" Cole",Just One of Those Things,-,10,2,,,,
14,-,"Nat ""King"" Cole","Go Down, Moses",-,14,1,,,,
15,up,Frank Sinatra,Let's Get Away from It All,29,1,18,,,,
16,down,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,12,3,11,,,,
17,-,Nat King Cole,A Cottage for Sale,-,8,4,,,,
18,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,7,,,,
19,-,"Nat ""King"" Cole",This Can't Be Love,-,6,4,,,,
20,down,Stan Kenton and His Orchestra,Tampico,7,7,6,,,,
21,down,Frank Sinatra,Just In Time,8,2,17,,,,
22,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,3,8,,,,
23,down,Norah Jones,I'll Be Your Baby Tonight,17,1,12,,,,
24,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,24,1,,,,
25,down,"迪吉葛拉斯彼, Dizzy Gillespie & Luciano ""Chano"" Pozo",Manteca,1,1,4,,,,
26,down,Frank Sinatra,Moon River,2,2,24,,,,
27,-,Kenny Burrell,Satin Doll,-,4,10,,,,
28,up,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,41,3,5,,,,
29,-,Glenn Miller and His Orchestra,Stardust,-,2,3,,,,
30,-,Frank Sinatra,World War None!,-,30,1,,,,
31,-,Frank Sinatra,Good-Bye (2018 Stereo Mix),-,25,1,,,,
32,up,Jay McShann and His Orchestra,Swingmatism,50,8,5,,,,
33,-,Norah Jones,Until the End (Live),-,2,8,,,,
34,-,Rosemary Clooney,Blues In The Night,-,14,2,,,,
35,up,Norah Jones,Feelin' the Same Way,35,2,10,,,,
36,down,"Duke Ellington, Duke Ellington and His Famous Orchestra & Ben Webster",Cotton Tail,13,5,5,,,,
37,-,Helen Forrest,It Had to Be You,-,10,3,,,,
38,down,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),37,6,8,,,,
39,-,Peggy Lee & Benny Goodman Orchestra,We'll Meet Again,-,6,3,,,,
40,-,Frank Sinatra,Wandering,-,18,1,,,,
41,down,Norah Jones,Lonestar,36,1,11,,,,
42,-,Frank Sinatra,You Brought a New Kind of Love to Me,-,30,1,,,,
43,-,"Nat ""King"" Cole",There Will Never Be Another You,-,43,1,,,,
44,-,"Nat ""King"" Cole",To the Ends of the Earth,-,3,1,,,,
45,-,"Nat ""King"" Cole",On the Street Where You Live,-,2,4,,,,
46,-,"Nat ""King"" Cole",The End of a Love Affair,-,46,1,,,,
47,-,Frank Sinatra,Nice Work If You Can Get It,-,22,1,,,,
48,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,12,,,,
