Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,-,1,13,,,,
2,up,Pat Metheny & Lyle Mays,Ozark,4,2,16,,,,
3,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,1,1,21,,,,
4,up,Tohpati,Jatuh Cinta,6,1,115,,,,
5,up,Frank Sinatra,Moon River,8,2,86,,,,
6,up,Smooth Groove Masters,Woman ( John Lennon ),62,1,99,,,,
7,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",5,1,19,,,,
8,up,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],68,4,18,,,,
9,up,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),21,3,18,,,,
10,up,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",13,2,18,,,,
11,-,パット・メセニー・グループ,Third Wind,-,11,7,,,,
12,up,Pat Metheny Group,On Her Way,60,7,9,,,,
13,-,Frank Sinatra,Brazil,-,2,52,,,,
14,down,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),3,3,20,,,,
15,up,Frank Sinatra,Day In-Day Out,59,2,48,,,,
16,up,Frank Sinatra,The Most Beautiful Girl In the World,16,16,7,,,,
17,up,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,42,5,17,,,,
18,up,Pat Metheny,Interval Waltz,34,14,12,,,,
19,up,Frank Sinatra,The Best of Everything,91,2,63,,,,
20,up,Pat Metheny,Leaving Town,77,20,13,,,,
21,-,Pat Metheny Group,Beat 70 (Remastered) [Live],-,21,8,,,,
22,down,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],20,7,10,,,,
23,-,Bugge Wesseltoft,Morning Has Broken,-,1,108,,,,
24,-,Jason Vieaux,Every Day (I Thank You),-,6,10,,,,
25,down,Pat Metheny,Signals (Orchestrion Sketch),2,2,20,,,,
26,up,Pat Metheny,Cherish,35,12,11,,,,
27,-,Pat Metheny,Peace Memory,-,8,11,,,,
28,up,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),97,15,8,,,,
29,-,Pat Metheny,Entry Point,-,9,8,,,,
30,down,Pat Metheny,Soul Search,14,5,19,,,,
31,down,Pat Metheny & Lyle Mays,September Fifteenth,11,2,14,,,,
32,-,Piano Echoes,As a Flower Blossoms (I Am Running to You),-,20,5,,,,
33,-,Pat Metheny,Come and See,-,5,7,,,,
34,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,-,16,11,,,,
35,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,20,13,,,,
36,up,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),72,16,9,,,,
37,-,Pat Metheny Group,Slip Away (Remastered) [Live],-,12,11,,,,
38,-,Pat Metheny & Anna Maria Jopek,Letter from Home,-,18,8,,,,
39,down,Frank Sinatra,Let's Get Away from It All,10,1,88,,,,
40,-,Pat Metheny,My Song,-,17,8,,,,
41,up,Pat Metheny Group,Red Sky,49,20,8,,,,
42,-,Pat Metheny,Slow Hot Wind,-,21,6,,,,
43,-,Frank Sinatra,Everybody Loves Somebody,-,2,15,,,,
44,down,Frank Sinatra,Just In Time,37,2,48,,,,
45,-,Pat Metheny Group,Barcarole,-,14,8,,,,
46,down,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),19,3,20,,,,
47,-,Pat Metheny Group,Episode D'Azur,-,15,11,,,,
48,-,Pat Metheny Group,The Girls Next Door,-,48,3,,,,
49,-,Frank Sinatra,It Started All Over Again,-,49,1,,,,
50,up,Pat Metheny,80/81-Broadway Blues,98,36,8,,,,
51,-,Frank Sinatra,You’re Driving Me Crazy!,-,5,2,,,,
52,up,Pat Metheny Group,Understanding,71,28,6,,,,
53,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,24,9,,,,
54,-,パット・メセニー・グループ,First Circle,-,25,8,,,,
55,down,パット・メセニー,Same River,9,9,10,,,,
56,up,Pat Metheny,Song for the Boys,83,20,13,,,,
57,-,Pat Metheny & Lyle Mays,It's for You,-,10,9,,,,
58,up,Pat Metheny,I Will Find the Way,64,15,9,,,,
59,-,Pat Metheny Group,Au lait,-,7,9,,,,
60,down,Pat Metheny,Ferry Cross the Mersey,17,17,9,,,,
61,up,Pat Metheny,Then and Now,63,11,12,,,,
62,down,John Pizzarelli,James,24,24,2,,,,
63,-,Frank Sinatra,It Never Entered My Mind (Alternate Take),-,15,5,,,,
64,down,Pat Metheny,Spirit of the Air,22,14,14,,,,
65,-,パット・メセニー・グループ,Better Days Ahead,-,14,8,,,,
66,-,Frank Sinatra,Moonlight In Vermont,-,8,8,,,,
67,up,Pat Metheny Group,Distance,81,20,11,,,,
68,down,Pat Metheny Group,Airstream (Remastered) [Live],29,22,7,,,,
69,-,Pat Metheny Group,The Heat of the Day,-,12,8,,,,
70,down,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),32,5,20,,,,
71,down,Pat Metheny Group,Back In Time,70,36,7,,,,
72,-,Kelsea Ballerini & Joey Alexander,My Favorite Things,-,1,4,,,,
73,down,Pat Metheny Group,Lone Jack (Live 1978),47,18,7,,,,
74,-,Frank Sinatra,On the Sunny Side of the Street,-,16,5,,,,
75,up,Frank Sinatra,Isle of Capri,76,6,6,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,Don't Ever Go Away (Por Causa de Voce),-,76,1,,,,
77,down,Frank Sinatra,Pick Yourself Up,23,17,6,,,,
78,-,Frank Sinatra,"Baubles, Bangles and Beads",-,78,1,,,,
79,-,パット・メセニー,Sixty-Six,-,11,12,,,,
80,-,Pat Metheny,Another Chance,-,3,10,,,,
81,down,Pat Metheny,Expansion,48,19,10,,,,
82,down,Pat Metheny Group,Jaco (Live 1978),58,14,6,,,,
83,-,Frank Sinatra,Don't Take Your Love From Me,-,83,1,,,,
84,-,"Glenn Miller and His Orchestra, Marion Hutton, Tex Beneke & The Modernaires","(I've Got a Gal In) Kalamazoo (From ""Orchestra Wives"")",-,32,1,,,,
85,down,パット・メセニー・グループ,Here to Stay,67,10,11,,,,
86,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,-,3,23,,,,
87,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,15,6,,,,
88,down,Frank Sinatra,Send In the Clowns,15,1,44,,,,
89,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Have You Heard,31,13,8,,,,
90,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Every Summer Night,-,8,9,,,,
91,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,3,14,,,,
92,up,Pat Metheny Group,Across the Sky,95,8,11,,,,
93,-,Herb Alpert,Diamonds,-,6,11,,,,
94,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,21,7,,,,
95,-,Frank Sinatra,Born Free,-,12,8,,,,
96,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,42,,,,
97,down,Pat Metheny,Round Trip / Broadway Blues,40,19,12,,,,
98,down,Pat Metheny & Lyle Mays,Estupenda Graca,12,5,10,,,,
99,-,Frank Sinatra,Out Beyond the Window,-,7,5,,,,
100,-,Glenn Miller and His Orchestra,Elmer's Tune,-,5,15,,,,
