Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Scott & The Soul Saxes,Get Back,1,1,38,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,3,,,,
3,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,1,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,2,4,,,,
5,-,Smooth Groove Masters,Stay With Me Til Dawn ( Judie Tzuke ),-,4,3,,,,
6,-,Frank Sinatra,Everybody Loves Somebody,-,2,4,,,,
7,-,Frank Sinatra,The Best of Everything,-,2,6,,,,
8,-,Ray Charles,Hit the Road Jack,-,2,15,,,,
9,-,Nat King Cole,A Cottage for Sale,-,8,1,,,,
10,-,Nina Simone,Seems I'm Never Tired Lovin' You,-,2,3,,,,
11,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,3,7,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,29,,,,
13,up,Frank Sinatra,Moon River,29,2,6,,,,
14,-,"The Nat ""King"" Cole Trio",Caravan,-,14,1,,,,
15,down,Frank Sinatra,Day In-Day Out,8,2,6,,,,
