Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Jordan & His Tympany Five,Is You Is or Is You Ain't (My Baby) [1943 Single Version],-,1,4,,,,
2,up,Norah Jones,I'll Be Your Baby Tonight,36,1,6,,,,
3,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,3,6,,,,
4,up,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",21,1,5,,,,
5,up,Glenn Miller and His Orchestra,Imagination,15,1,4,,,,
6,-,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,-,3,9,,,,
7,up,Glenn Miller and His Orchestra,Don't Sit Under the Apple Tree (With Anyone Else But Me),23,5,3,,,,
8,-,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,-,3,5,,,,
9,-,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),-,6,5,,,,
10,-,Norah Jones,Until the End (Live),-,2,3,,,,
11,-,Earl Hines and His Orchestra,Second Balcony Jump,-,4,3,,,,
12,up,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,27,2,5,,,,
13,-,Members of the Glenn Miller Orchestra,Strings of Pearls,-,9,3,,,,
14,up,Glenn Miller and His Orchestra,(I've Got a Gal In) Kalamazoo,28,3,5,,,,
15,-,Jan Hammer,Miami Vice Theme,-,9,1,,,,
16,up,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",37,2,5,,,,
17,-,Vaughn Monroe,"There, I've Said It Again (feat. The Norton Sisters)",-,2,3,,,,
18,-,Gracie Fields,Pedro the Fisherman,-,4,3,,,,
19,-,Glenn Miller,Snafu Jump,-,19,1,,,,
20,down,Tommy & Jimmy Dorsey,Maria Elena,16,10,5,,,,
21,up,Norah Jones,Feelin' the Same Way,33,2,4,,,,
22,down,Glenn Miller and His Orchestra,Elmer's Tune,12,5,6,,,,
23,-,Members of the Glenn Miller Orchestra,Tuxedo Junction,-,7,4,,,,
24,-,Tommy Dorsey and His Orchestra,Opus One,-,3,3,,,,
25,-,Glenn Miller & Glenn Miller and His Orchestra,American Patrol,-,2,2,,,,
26,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,5,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,6,,,,
28,down,"The Nat ""King"" Cole Trio",Nature Boy,25,1,5,,,,
29,-,Tony Bennett & Billy Joel,New York State of Mind (Live),-,7,1,,,,
30,down,Members of the Glenn Miller Orchestra,Pennsylvania 6-5000,17,7,4,,,,
31,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),9,3,4,,,,
32,down,Harry James and His Orchestra & Helen Forrest,I Don't Want to Walk Without You,4,4,3,,,,
33,-,Eddie Heywood,Begin The Beguine,-,18,2,,,,
34,-,Norah Jones,Lonestar,-,1,5,,,,
35,down,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,20,3,3,,,,
36,-,Helen Forrest,It Had to Be You,-,10,2,,,,
37,down,The Ink Spots,I'll Get By (As Long As I Have You) [Single Version],29,3,5,,,,
38,-,Glenn Miller and His Orchestra,(I've Got a Gal In) Kalamazoo,-,14,1,,,,
39,down,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,7,5,5,,,,
40,-,Glenn Miller,Juke Box Saturday Night,-,7,3,,,,
41,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,22,1,,,,
42,down,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,6,2,12,,,,
43,-,Earl Hines and His Orchestra,The Father Jumps,-,12,4,,,,
44,-,"Earl Hines and His Orchestra, Earl ""Fatha"" Hines & Billy Eckstine",Skylark,-,20,2,,,,
45,-,Charlie Barnet and His Orchestra,Skyliner,-,9,1,,,,
46,-,Glenn Miller and His Orchestra,When Johnny Comes Marching Home,-,6,1,,,,
47,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,3,1,,,,
48,-,Freddy Martin and His Orchestra,Tchaikovsky Piano Concerto No. 1 in B-Flat,-,4,5,,,,
49,down,Glenn Miller and His Orchestra,In the Mood,10,2,7,,,,
