Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romantic Love Songs Academy,Family Easter 2019,10,1,0,,,,
2,up,Shirley Scott & The Soul Saxes,Get Back,3,1,0,,,,
3,up,Henri Pélissier,Cry Me a River,4,3,0,,,,
4,up,"Oscar Brown, Jr. & Oscar Brown Jr.",Chicken Heads,5,1,0,,,,
5,-,George Benson,The Greatest Love of All (Live),-,2,0,,,,
6,-,Ray Charles,Hit the Road Jack,-,2,0,,,,
7,down,Dianne Reeves,Lovin' You,6,1,0,,,,
8,-,"Nat ""King"" Cole",Let There Be Love,-,6,0,,,,
9,-,The J. Wes Project,Can U...?,-,1,0,,,,
10,-,The Johnny Mann Singers,"Monday, Monday",-,2,0,,,,
