Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis & Sonny Rollins,Vierd Blues,-,1,1,,,,
2,down,Tohpati,Jatuh Cinta,1,1,100,,,,
3,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,11,1,6,,,,
4,down,aja monet,i am,3,2,9,,,,
5,-,Pat Metheny,Soul Search,-,5,5,,,,
6,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",See the World,78,6,4,,,,
7,-,Frank Sinatra,Mrs. Robinson,-,7,6,,,,
8,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),99,3,5,,,,
9,up,Pat Metheny Group,"The Bat, Pt. 2",95,8,4,,,,
10,up,Pat Metheny,Another Chance,55,3,2,,,,
11,down,Frank Sinatra,Let's Get Away from It All,4,1,74,,,,
12,up,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),16,3,5,,,,
13,-,Herb Alpert & The Tijuana Brass,Mexican Shuffle,-,1,11,,,,
14,up,Pat Metheny Group,End of the Game,35,5,4,,,,
15,-,Frank Sinatra,This Is My Song,-,15,1,,,,
16,up,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),46,16,2,,,,
17,-,Kenny G,Falling In the Moonlight,-,9,4,,,,
18,-,Frank Sinatra,The Best of Everything,-,2,54,,,,
19,-,Tommy Dorsey and His Orchestra,"Daybreak (Based On ""Mardi Gras"" from Mississippi Suite)",-,19,1,,,,
20,-,Frank Sinatra,The Summer Knows,-,20,2,,,,
21,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",13,1,6,,,,
22,-,Pat Metheny Group,The Awakening,-,6,4,,,,
23,-,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",-,2,3,,,,
24,down,Bugge Wesseltoft,Morning Has Broken,6,1,98,,,,
25,-,Pat Metheny Group,The Heat of the Day,-,12,3,,,,
26,up,Frank Sinatra,Brazil,30,2,46,,,,
27,-,Frank Sinatra,If I Should Lose You,-,10,2,,,,
28,up,パット・メセニー・グループ,First Circle,40,25,4,,,,
29,-,Frank Sinatra,Just In Time,-,2,40,,,,
30,-,Herb Alpert & The Tijuana Brass,Brasilia,-,15,3,,,,
31,-,Pat Metheny Group,Episode D'Azur,-,15,2,,,,
32,-,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),-,13,3,,,,
33,-,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,-,5,5,,,,
34,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,73,16,3,,,,
35,-,Frank Sinatra,Born Free,-,12,3,,,,
36,up,Frank Sinatra,On the Sunny Side of the Street,65,16,3,,,,
37,down,Pat Metheny Group,Más Allá (Beyond),22,12,2,,,,
38,up,Pat Metheny Group,Sunlight,52,24,2,,,,
39,up,Pat Metheny,Leaving Town,94,20,4,,,,
40,up,Pat Metheny,This Belongs to You,70,21,3,,,,
41,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,11,5,,,,
42,up,Pat Metheny,Song for the Boys,86,20,3,,,,
43,-,Pat Metheny Group,Jaco (Live 1978),-,14,1,,,,
44,down,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,17,4,34,,,,
45,-,パット・メセニー・グループ,Minuano (Six Eight),-,14,1,,,,
46,up,パット・メセニー,Pathmaker,79,23,2,,,,
47,-,Pat Metheny,Slow Hot Wind,-,21,2,,,,
48,down,Smooth Groove Masters,Woman ( John Lennon ),2,1,84,,,,
49,-,Pat Metheny,New Year,-,10,2,,,,
50,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,8,4,,,,
51,-,Frank Sinatra,Don't Sleep In the Subway,-,27,2,,,,
52,-,Frank Sinatra,I Wish I Were In Love Again,-,27,2,,,,
53,up,Kenny G,Northern Lights,92,3,23,,,,
54,-,Tommy Dorsey and His Orchestra & Frank Sinatra,"Be Careful, It's My Heart (From ""Holiday Inn"")",-,15,3,,,,
55,-,Frank Sinatra,The Most Beautiful Girl In the World,-,16,1,,,,
56,down,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,36,1,2,,,,
57,down,Pat Metheny Group,Barcarole,29,14,2,,,,
58,-,Pat Metheny,Missouri Uncompromised,-,5,2,,,,
59,-,パット・メセニー・グループ,Here to Stay,-,10,2,,,,
60,up,Frank Sinatra,Send In the Clowns,96,1,34,,,,
61,up,Frank Sinatra,Dancing In the Dark,61,2,37,,,,
62,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,-,11,6,,,,
63,-,Pat Metheny Group,A Change In Circumstance,-,14,2,,,,
64,-,Frank Sinatra,Stars Fell On Alabama,-,14,3,,,,
65,down,Pat Metheny,Time Goes On,26,26,3,,,,
66,down,Pat Metheny Group,Proof,7,7,3,,,,
67,-,Herb Alpert & The Tijuana Brass,Spanish Harlem,-,37,3,,,,
68,-,Frank Sinatra,"You Are the Sunshine of My Life (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,40,1,,,,
69,up,パット・メセニー,Love May Take Awhile,97,8,3,,,,
70,-,Pat Metheny,Round Trip / Broadway Blues,-,19,2,,,,
71,-,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,-,29,3,,,,
72,-,Pat Metheny Group,Lone Jack (Live 1978),-,18,2,,,,
73,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & Tommy Dorsey","How About You? (From ""Babes On Broadway"")",-,27,1,,,,
74,-,パット・メセニー,Zenith Blue,-,5,3,,,,
75,down,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),44,5,15,,,,
76,down,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),12,3,6,,,,
77,-,Frank Sinatra & Count Basie,Please Be Kind,-,11,1,,,,
78,down,Pat Metheny,Peace Memory,59,8,3,,,,
79,-,Pat Metheny & Lyle Mays,It's for You,-,10,2,,,,
80,down,Pat Metheny & Anna Maria Jopek,Piosenka Dla Stasia (A Song for Stas),31,18,2,,,,
81,down,Pat Metheny,Roofdogs,47,26,2,,,,
82,-,Tommy Dorsey,It's Always You,-,48,2,,,,
83,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,25,2,4,,,,
84,down,Frank Sinatra,Moon River,45,2,73,,,,
85,-,Frank Sinatra,What'll I Do?,-,18,3,,,,
86,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,33,,,,
87,up,Pat Metheny Group,Tell It All (Live 1987),89,20,3,,,,
88,-,Frank Sinatra,I Wanna Be Around (feat. Count Basie and His Orchestra),-,14,4,,,,
89,-,Frank Sinatra,Don’t Take Your Love From Me,-,89,1,,,,
90,-,Herb Alpert,Witchcraft,-,5,6,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,7,,,,
92,-,Pat Metheny,Over On 4th Street,-,26,2,,,,
93,-,Pat Metheny Group,James,-,45,1,,,,
94,-,パット・メセニー・グループ,Better Days Ahead,-,14,2,,,,
95,-,Pat Metheny,It Starts When We Disappear,-,13,2,,,,
96,-,Pat Metheny Group,Aprilwind,-,19,2,,,,
97,-,Frank Sinatra,From Promise to Promise,-,25,2,,,,
98,-,パット・メセニー,Turnaround,-,54,3,,,,
99,-,Frank Sinatra,I Never Knew,-,57,1,,,,
100,-,Frank Sinatra & Tommy Dorsey and His Orchestra,The Song Is You,-,100,1,,,,
