Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Let's Get Away from It All,2,1,15,,,,
2,-,Thin Air Jazz,Sara's Dance,-,2,1,,,,
3,-,Glenn Miller and His Orchestra & Ray Eberle,"It's a Blue World (From ""Music In My Heart"") [feat. Ray Eberle]",-,3,1,,,,
4,-,Jimmy Smith,Satin Doll (feat. Kenny Burrell & Grady Tate),-,1,7,,,,
5,-,Glenn Miller and His Orchestra,In the Mood,-,2,3,,,,
6,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,1,10,,,,
7,up,Shirley Scott & The Soul Saxes,Get Back,22,1,56,,,,
8,down,Frank Sinatra,It's Nice to Go Trav'ling,1,1,18,,,,
9,up,Frank Sinatra,Just In Time,17,2,15,,,,
10,-,Glenn Miller and His Orchestra & Marion Hutton and Her Band,Yes My Darling Daughter,-,10,1,,,,
11,-,Glenn Miller & Glen Miller Orchestra,Slumber Song,-,5,1,,,,
12,-,"Glenn Miller and His Orchestra, Skip Nelson & The Modernaires","That Old Black Magic (From ""Star Spangled Rhythm"")",-,7,1,,,,
13,-,"Glenn Miller, Glen Miller Orchestra & The Modernaires",Make Believe Ballroom Time,-,5,3,,,,
14,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Shadows On the Sand,-,14,1,,,,
15,-,Ray Eberle & Glenn Miller and His Orchestra,Faithful Forever,-,6,1,,,,
16,-,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",-,16,1,,,,
17,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,2,,,,
18,-,Glenn Miller and His Orchestra,Song of the Volga Boatmen,-,18,1,,,,
19,-,US Army Field Band - Jazz Ambassadors,Tribute to Glenn Miller,-,19,1,,,,
20,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Stardust,-,17,1,,,,
21,-,Glenn Miller and His Orchestra,The Woodpecker Song,-,9,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,1,20,,,,
23,-,Ray Eberle & Glenn Miller and His Orchestra,On A Little Street In Singapore,-,6,1,,,,
24,-,"Glenn Miller, Glen Miller Orchestra & Jack Lathrop","Beat Me Daddy, Eight to the Bar",-,10,2,,,,
25,down,Frank Sinatra,I Could Have Danced All Night (Live),8,2,15,,,,
26,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,26,1,,,,
27,down,Frank Sinatra,Brazil,4,2,16,,,,
28,-,Glenn Miller and His Orchestra & Ray Eberle,Fools Rush In (Where Angels Fear to Tread) [feat. Ray Eberle],-,8,1,,,,
29,down,Frank Sinatra,In the Wee Small Hours of the Morning,6,2,14,,,,
30,-,"Glenn Miller and His Orchestra, Glenn Miller, Dorothy Claire & The Modernaires",Perfidia,-,17,2,,,,
31,up,"John Scofield, Steve Swallow & Bill Stewart",Hullo Bolinas,35,10,5,,,,
32,down,Frank Sinatra,Dancing In the Dark,11,2,13,,,,
33,-,Glenn Miller and His Orchestra,Sun Valley Jump,-,17,1,,,,
34,down,Frank Sinatra,"Bad, Bad Leroy Brown",19,2,6,,,,
35,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,3,1,,,,
36,down,Frank Sinatra,Cheek To Cheek,16,10,4,,,,
37,-,Glenn Miller and His Orchestra & Ray Eberle,(There'll Be Bluebirds Over) The White Cliffs of Dover [feat. Ray Eberle],-,3,1,,,,
38,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,1,,,,
39,-,Glenn Miller and His Orchestra,My Isle of Golden Dreams,-,27,1,,,,
40,-,The Music of Glenn Miller,I Dreamt I Dwelt in Harlem,-,17,1,,,,
41,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Somewhere,-,14,2,,,,
42,-,Glenn Miller and His Orchestra,A Million Dreams Ago,-,42,1,,,,
43,-,Kenny G,Brazil,-,5,3,,,,
44,-,Kenny G,Morning,-,8,5,,,,
45,-,Glenn Miller and His Orchestra & Ray Eberle,Imagination (feat. Ray Eberle),-,45,1,,,,
46,down,Frank Sinatra,The Best of Everything,7,2,18,,,,
47,-,Glenn Miller and His Orchestra & Ray Eberle,Indian Summer (feat. Ray Eberle),-,11,2,,,,
48,down,Frank Sinatra,Day In-Day Out,3,2,16,,,,
49,-,Louis Armstrong,A Fine Romance,-,10,2,,,,
50,-,Kenny G,Sentimental,-,6,4,,,,
51,down,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),26,5,6,,,,
52,down,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),28,12,7,,,,
53,-,Kenny G,Passages,-,2,3,,,,
54,down,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,9,3,3,,,,
55,down,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,10,4,9,,,,
56,-,Kenny G,The Look of Love,-,4,4,,,,
57,down,"Nat ""King"" Cole",Caravan,38,6,2,,,,
