Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,78,,,,
2,up,Herb Alpert & The Tijuana Brass,Mexican Shuffle,18,1,4,,,,
3,up,Bugge Wesseltoft,Morning Has Broken,6,1,77,,,,
4,-,Frank Sinatra,Let's Get Away from It All,-,1,65,,,,
5,-,Herb Alpert,Unforgettable,-,3,4,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,38,,,,
7,-,Tommy Dorsey and His Orchestra,Manhattan Serenade,-,7,1,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,26,,,,
9,down,Frank Sinatra,It's Nice to Go Trav'ling,8,1,81,,,,
10,up,Herb Alpert & The Tijuana Brass,Green Peppers,13,8,2,,,,
11,down,Herb Alpert,Route 101,10,9,3,,,,
12,-,Kenny G,Northern Lights,-,3,12,,,,
13,up,Smooth Groove Masters,Woman ( John Lennon ),22,1,62,,,,
14,-,Miles Davis,Spanish Key,-,4,4,,,,
15,-,Herb Alpert & The Tijuana Brass,Brasilia,-,15,1,,,,
16,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,-,11,3,,,,
17,down,Sue Raney,Rain on the Roof (Remastered),12,12,3,,,,
18,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,12,,,,
19,-,Herb Alpert,C'est Si Bon,-,3,3,,,,
20,-,Frank Sinatra,Mrs. Robinson,-,7,5,,,,
21,down,Peggy Lee,Fever,5,5,2,,,,
22,up,Frank Sinatra,Just In Time,27,2,38,,,,
23,-,Tommy Dorsey and His Orchestra,Opus One,-,3,12,,,,
24,-,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),-,13,2,,,,
25,-,Herb Alpert & The Tijuana Brass,Swinger From Seville,-,13,1,,,,
26,-,Kenny G,The Wedding Song,-,7,8,,,,
27,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,12,2,,,,
28,-,Miles Davis & Robert Glasper,Milestones (feat. Georgia Ann Muldrow) [Remix],-,6,2,,,,
29,-,Frank Sinatra,"Mack the Knife (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,9,2,,,,
30,-,Miles Davis & Gil Evans,Saeta (Full Version of Master),-,13,3,,,,
31,-,Kenny Ball,Sukiyaki,-,5,2,,,,
32,-,Glenn Miller and His Orchestra,In the Mood,-,2,16,,,,
33,-,Frank Sinatra,Send In the Clowns,-,1,31,,,,
34,-,Henry Mancini & Doc Severinsen,"Brian's Song (Theme from ""Brian's Song"")",-,5,2,,,,
