Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Always,24,1,2,,,,
2,up,Kenny G,Passages,30,2,2,,,,
3,up,Kenny G,Come Close,32,2,2,,,,
4,up,Kenny G,Mercy Mercy Mercy,48,3,2,,,,
5,up,Kenny G,Silhouette,21,5,3,,,,
6,down,Kenny G & Aaron Neville,Even If My Heart Would Break,2,2,3,,,,
7,up,Kenny G,The Wedding Song,25,7,3,,,,
8,up,Kenny G,Morning,11,8,4,,,,
9,up,Kenny G,Songbird,45,6,2,,,,
10,up,Kenny G,The Joy of Life,13,8,2,,,,
11,up,Kenny G,That Somebody Was You (with Toni Braxton),42,8,3,,,,
12,-,Kenny G,Brazil,-,5,1,,,,
13,up,Kenny G,Gettin' On the Step,19,4,3,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,8,3,,,,
15,up,Kenny G,A Year Ago,18,3,2,,,,
16,down,Kenny G,We've Saved the Best for Last,15,5,3,,,,
17,-,Kenny G,Havana,-,1,1,,,,
18,-,Kenny G,Sister Rose,-,5,1,,,,
19,down,Kenny G,Slip of the Tongue,4,1,3,,,,
20,down,Kenny G,End of the Night,7,7,2,,,,
21,down,Kenny G,Sentimental,8,6,3,,,,
22,down,Kenny G,Homeland,14,4,2,,,,
23,up,Kenny G,You Send Me (with Michael Bolton),52,12,2,,,,
24,-,Bren Plummer,Stars Fell On Alabama,-,24,1,,,,
25,up,Kenny G,Jasmine Flower,26,6,3,,,,
26,up,Kenny G,The Champion's Theme,29,15,2,,,,
27,down,Kenny G,Eastside Jam,22,18,3,,,,
28,down,Kenny G,Don't Make Me Wait for Love,27,6,4,,,,
29,-,Kenny G,Alone,-,8,1,,,,
30,up,Dianne Reeves,Lovin' You,41,1,17,,,,
31,down,Kenny G,G-Bop,6,6,2,,,,
32,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,1,,,,
33,down,Kenny G,Loving You (Edit),20,5,3,,,,
34,-,Kenny G,Innocence,-,18,1,,,,
35,up,Kenny G,Theme from Dying Young,51,9,3,,,,
36,up,Kenny G,Sade,49,3,2,,,,
37,down,Kenny G,Malibu Dreams,10,3,3,,,,
38,down,Kenny G,Northern Lights,35,3,2,,,,
39,-,George Benson,Never Give Up On a Good Thing,-,1,2,,,,
40,down,Kenny G,Going Home,36,8,2,,,,
41,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,14,2,,,,
42,down,Kenny G,The Look of Love,23,4,2,,,,
43,-,Esther Phillips,What a Difference a Day Makes,-,3,5,,,,
44,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,37,,,,
45,down,Kenny G,Moonlight,5,4,2,,,,
46,down,Kenny G,The Moment,33,2,2,,,,
47,-,Etta James,I Just Want to Make Love to You,-,2,19,,,,
48,down,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),47,12,4,,,,
49,-,The Johnny Mann Singers,Up-Up and Away,-,3,11,,,,
50,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,2,12,,,,
51,-,George Benson,Give Me the Night,-,3,4,,,,
52,down,Frank Sinatra,It's Nice to Go Trav'ling,43,1,15,,,,
53,-,Frank Sinatra,Day In-Day Out,-,2,14,,,,
54,-,Frank Sinatra & Tommy Dorsey and His Orchestra,You're Breaking My Heart (All Over Again),-,21,1,,,,
55,-,Ella Fitzgerald,Night and Day,-,5,11,,,,
56,-,Frank Sinatra,Send In the Clowns,-,1,11,,,,
