Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Devil Woman ( Cliff Richard ),2,1,11,,,,
2,up,Bugge Wesseltoft,Morning Has Broken,4,1,25,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),3,1,15,,,,
4,up,Ziyad Hasso,رقصة سلو Slow Dance,6,4,3,,,,
5,down,Tohpati,Jatuh Cinta,1,1,25,,,,
6,-,George Benson & Ricky Peterson,C-Smooth,-,6,1,,,,
7,-,George Benson,What's On Your Mind,-,7,1,,,,
8,up,Ray Eberle & Glenn Miller and His Orchestra,Indian Summer,12,8,7,,,,
9,-,George Benson,Chattanooga Choo Choo,-,6,1,,,,
10,-,George Benson,Breezin',-,10,1,,,,
11,-,George Benson,This Masquerade (Edit),-,11,1,,,,
12,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,13,,,,
13,-,Chris Botti,Italia (feat. Andrea Bocelli),-,13,1,,,,
14,-,John Coltrane,Summertime,-,14,1,,,,
15,-,George Benson,Love Ballad,-,15,1,,,,
16,-,The RAH Band,The Crunch,-,16,1,,,,
17,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,5,,,,
18,-,The George Benson Quartet,A Foggy Day,-,18,1,,,,
19,down,Glenn Miller & Glen Miller Orchestra,Slumber Song,5,5,6,,,,
20,-,John Coltrane,To Her Ladyship (Original Untitled Ballad),-,20,1,,,,
21,-,George Benson,Lady Love Me (One More Time),-,9,1,,,,
22,-,George Benson,Carnival Joys,-,22,1,,,,
23,-,ジョン・コルトレーン,My Favorite Things,-,23,1,,,,
24,-,George Benson,Skylark,-,24,1,,,,
25,-,George Benson,White Rabbit,-,25,1,,,,
26,-,Fred Astaire,They Can't Take That Away from Me,-,26,1,,,,
27,-,Al Martino,Spanish Eyes / I Love You More and More Every Day / Volare (Hit Medley),-,27,1,,,,
28,down,George Benson,Give Me the Night,7,3,7,,,,
29,-,John Coltrane,But Not for Me,-,29,1,,,,
30,-,John Coltrane,Don't Take Your Love from Me,-,30,1,,,,
