Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,30,1,5,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,2,7,,,,
3,up,Kenny G,Sade,52,3,5,,,,
4,up,Kenny G,Everlasting,47,3,6,,,,
5,-,Kenny G,Brazil,-,5,4,,,,
6,-,Kenny G,Don't Make Me Wait for Love,-,6,5,,,,
7,-,Kenny G,Moonlight,-,4,4,,,,
8,up,Kenny G,End of the Night,32,7,5,,,,
9,up,Kenny G,Come Close,20,2,4,,,,
10,-,Kenny G,I Can't Tell You Why,-,9,3,,,,
11,up,Kenny G,Against Doctor's Orders,14,8,6,,,,
12,down,Kenny G,In the Rain,1,1,3,,,,
13,-,Glenn Miller and His Orchestra & Ray Eberle,"It's a Blue World (From ""Music In My Heart"") [feat. Ray Eberle]",-,3,2,,,,
14,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,3,,,,
15,down,Shirley Scott & The Soul Saxes,Get Back,4,1,59,,,,
16,up,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,19,2,4,,,,
17,-,Kenny G,Sentimental,-,6,5,,,,
18,up,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),25,9,6,,,,
19,up,Kenny G,Gettin' On the Step,49,4,5,,,,
20,-,Glenn Miller and His Orchestra,In the Mood,-,2,4,,,,
21,-,Kenny G,The Champion's Theme,-,15,3,,,,
22,-,Kenny G,The Moment,-,2,4,,,,
23,-,George Benson,Never Give Up On a Good Thing,-,1,3,,,,
24,-,Kenny G,That Somebody Was You (with Toni Braxton),-,8,6,,,,
25,-,"The Nat ""King"" Cole Trio",Nature Boy,-,1,1,,,,
26,down,Kenny G,Always,8,1,5,,,,
27,-,Glenn Miller,Juke Box Saturday Night,-,7,1,,,,
28,-,Members of the Glenn Miller Orchestra,Strings of Pearls,-,9,1,,,,
29,down,Kenny G,Jasmine Flower,10,6,7,,,,
30,-,Kenny G,Havana,-,1,4,,,,
31,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Do You Know Why,-,20,2,,,,
32,-,Tommy & Jimmy Dorsey,Maria Elena,-,10,1,,,,
33,down,Kenny G,Passages,6,2,6,,,,
34,-,Kenny G,Slip of the Tongue,-,1,6,,,,
35,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,1,,,,
36,-,Kenny G,Morning,-,8,6,,,,
37,-,"Glenn Miller, Glen Miller Orchestra & Marion Hutton",You've Got Me This Way,-,37,2,,,,
38,-,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),-,6,2,,,,
39,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Shadows On the Sand,-,14,3,,,,
40,-,"Glenn Miller and His Orchestra, Glenn Miller, Dorothy Claire & The Modernaires",Perfidia,-,17,4,,,,
41,-,Glenn Miller and His Orchestra & Ray Eberle,At Last,-,41,1,,,,
42,-,Harry James and His Orchestra & Helen Forrest,I Don't Want to Walk Without You,-,4,1,,,,
43,down,Ray Eberle & Glenn Miller and His Orchestra,Faithful Forever,13,6,4,,,,
44,-,Tommy Dorsey and His Orchestra,Boogie Woogie,-,44,1,,,,
45,down,Kenny G,Going Home,9,8,5,,,,
46,-,Miles Davis & Gil Evans,"Concierto de Aranjuez (Adagio), Pt. 1 (Alternate Take)",-,3,1,,,,
47,-,Glenn Miller and His Orchestra & Ray Eberle,Fools Rush In (Where Angels Fear to Tread) [feat. Ray Eberle],-,8,3,,,,
48,-,Kenny G,The Wedding Song,-,7,4,,,,
49,-,Glenn Miller & Glen Miller Orchestra,Slumber Song,-,5,2,,,,
50,-,Glenn Miller and His Orchestra,Song of the Volga Boatmen,-,18,3,,,,
51,-,Kenny G,Alone,-,8,3,,,,
52,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,2,2,,,,
53,-,"Glenn Miller and His Orchestra, Skip Nelson & The Modernaires","That Old Black Magic (From ""Star Spangled Rhythm"")",-,7,2,,,,
54,down,Kenny G,The Joy of Life,46,8,5,,,,
55,-,Kenny G,G-Bop,-,6,3,,,,
56,-,Kenny Burrell,Satin Doll,-,4,7,,,,
57,-,Kenny G,Eastside Jam,-,18,5,,,,
58,down,Frank Sinatra,It's Nice to Go Trav'ling,22,1,21,,,,
59,down,Frank Sinatra & Tommy Dorsey and His Orchestra,Stardust,21,17,3,,,,
60,-,Glenn Miller and His Orchestra & Marion Hutton and Her Band,Yes My Darling Daughter,-,10,2,,,,
61,-,Chalfont Orchestra And Singers,The Chestnut Tree,-,61,1,,,,
62,down,"Glenn Miller and His Orchestra, Marion Hutton, Tex Beneke & The Modernaires",Don't Sit Under the Apple Tree (With Anyone Else But Me) [1991 Remastered],35,29,2,,,,
63,down,Glenn Miller and His Orchestra,Elmer's Tune,24,5,2,,,,
64,-,Stan Kenton and His Orchestra,Tampico,-,7,2,,,,
65,-,Peggy Lee & Benny Goodman Orchestra,We'll Meet Again,-,6,1,,,,
66,down,Kenny G,Sister Rose,5,5,4,,,,
67,-,Shakatak,Night Birds,-,67,1,,,,
68,down,Glenn Miller and His Orchestra & Ray Eberle,"Wishing Will Make It So (From ""Love Affair"") [feat. Ray Eberle]",26,11,3,,,,
69,-,George Benson,The Greatest Love of All (Live),-,2,14,,,,
