Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),69,1,2,,,,
2,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,2,1,,,,
3,up,Peggy Gou,I Hear You,17,3,2,,,,
4,up,Schrotthagen,Sturm und Drang,45,4,2,,,,
5,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",2,1,40,,,,
6,down,Scooter,Open Your Mind And Your Trousers,3,1,19,,,,
7,down,Various Artists,Techno Remix Songs,4,4,10,,,,
8,up,Above & Beyond,Group Therapy 582 (DJ Mix),85,8,2,,,,
9,down,Various Artists,Chillout Lounge 2023,7,2,47,,,,
10,down,Gigi D'Agostino,L'amour Toujours,1,1,241,,,,
11,down,Drake,"Honestly, Nevermind",5,1,105,,,,
12,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),58,12,2,,,,
13,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,5,6,,,,
14,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),63,14,2,,,,
15,down,Jungle,Volcano,12,7,25,,,,
16,down,Daft Punk,Discovery,9,3,236,20,2021-02-28,20,2021-02-28
17,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",15,5,43,,,,
18,up,Booka Shade,Link To The Invisible,65,18,2,,,,
19,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,3,44,,,,
20,up,Kygo,Kygo,26,20,3,,,,
21,down,Becky Hill,Believe Me Now?,10,10,8,,,,
22,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),16,14,5,,,,
23,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",21,1,46,,,,
24,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",20,9,44,,,,
25,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",28,2,82,,,,
26,down,Air,Moon Safari,22,6,154,,,,
27,down,Scooter,20 Years Of Hardcore (Remastered),25,12,58,,,,
28,-,Sofi Tukker,BREAD,-,28,1,,,,
29,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",8,8,3,,,,
30,down,Calvin Harris,Motion,23,4,240,,,,
31,up,AVAION,Selfreflection,39,2,14,,,,
32,down,Deichkind,Neues Vom Dauerzustand,27,1,71,,,,
