Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,3,,,,
2,down,"Jochen Flach, Thomas Hewitt Jones & Peter Ilych Tchaikvsky",Fire the Cannons (1812 Overture),1,1,2,,,,
3,up,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",15,3,7,,,,
4,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,2,,,,
5,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,5,1,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",13,1,80,,,,
7,-,Yuri Mouravlev,"Piano Concerto in A minor, Op.16. I - Allegro molto moderato",-,7,1,,,,
8,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,25,,,,
9,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: I. Allegro di molto",-,9,1,,,,
10,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,21,,,,
11,-,Murray Perahia,"Piano Sonata No. 11 in A Major, K. 331/ 300i: III. Rondo Alla Turca. Allegretto",-,11,4,,,,
12,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,33,,,,
13,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: I. Allegro",-,13,3,,,,
14,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,5,,,,
15,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",6,1,77,,,,
16,up,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,66,1,16,,,,
17,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,8,1,78,,,,
18,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,11,,,,
19,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",25,2,71,,,,
20,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,4,,,,
21,up,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,33,5,11,,,,
22,-,Antonija Pacek,Almost Goodbye,-,19,4,,,,
23,up,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",59,5,20,,,,
24,down,Greg Smallman and Sons & Xuefei Yang,Cavatina,10,4,22,,,,
25,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,50,,,,
26,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,21,4,53,,,,
27,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,13,,,,
28,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 1 In G Major, K. 313 : I. Allegro Maestoso",-,28,4,,,,
29,down,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",23,1,24,,,,
30,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 2 in E Minor (Allegretto scherzando)",-,30,2,,,,
31,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Karelia Suite, Op. 11: I. Intermezzo",-,31,3,,,,
32,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,12,,,,
33,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,22,,,,
34,-,"Jan Lisiecki, Krzysztof Urbański & NDR Elbphilharmonie Orchester","Andante spianato & Grande polonaise brillante, Op. 22: Grande polonaise brillante. Allegro molto",-,1,3,,,,
35,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,12,,,,
36,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,25,,,,
37,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,16,,,,
38,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",81,3,43,,,,
39,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,17,,,,
40,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),55,4,36,,,,
41,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,4,,,,
42,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,11,,,,
43,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,17,,,,
44,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,5,1,63,,,,
45,up,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",80,8,11,,,,
46,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,23,,,,
47,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,16,,,,
48,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,14,,,,
49,up,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",58,12,15,,,,
50,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,16,3,,,,
51,-,Michael Collins & Michael McHale,"The Carnival of the Animals, R. 125: XIII. Le cygne (Arr. for Clarinet & Piano)",-,17,12,,,,
52,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,4,1,68,,,,
53,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,10,,,,
54,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,16,,,,
55,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",O Magnum Mysterium,-,55,1,,,,
56,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Romance for violin & orchestra in F Minor, Op. 11, B. 39",-,4,3,,,,
57,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,10,,,,
58,down,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",17,3,39,,,,
59,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,26,,,,
60,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,60,1,,,,
61,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,2,4,,,,
62,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,14,1,62,,,,
63,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,35,,,,
64,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,22,,,,
65,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 2: Waltz",-,11,2,,,,
66,-,Michael Collins & Michael McHale,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Clarinet & Piano)",-,18,9,,,,
67,-,Alessio Bax,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Arr. Alexander Siloti)",-,67,1,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,English Folk Song Suite: III. March: Folk Songs from Somerset,-,18,2,,,,
69,-,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:88: 4. Finale (Allegro con spirito) [Live At Musikverein, Vienna / 1983]",-,69,1,,,,
70,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,39,9,,,,
71,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",84,3,31,,,,
72,up,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",73,5,3,,,,
73,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,23,,,,
74,-,Chamber Orchestra of Europe,Pulcinella Suite: I. Sinfonia,-,74,1,,,,
75,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,9,,,,
76,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,34,,,,
77,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","Le nozze di Figaro, K. 492: ""Dove sono"" (Arr. for Oboe)",-,4,2,,,,
78,-,"Camille & Julie Berthollet, Grégoire Dubruel, Mathieu Herzog & Rémi Rière","Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria (Arr. Mahler)",-,76,4,,,,
79,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",19,3,40,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,48,1,,,,
81,-,"Jesús López-Cobos, Orchestre de Chambre de Lausanne & Sergei Nakariakov","Trumpet Concerto in E or E-Flat Major, WoO 1, S. 49: III. Allegro",-,81,1,,,,
82,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,19,,,,
83,down,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio - Molto Sostenuto",39,33,8,,,,
84,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,28,2,,,,
85,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,4,,,,
86,-,Michael Collins & Michael McHale,Victorian Kitchen Garden Suite: I. Prelude,-,23,4,,,,
87,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,13,,,,
88,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",85,2,79,,,,
89,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto (Live)",-,89,1,,,,
90,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,14,,,,
91,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,28,7,,,,
92,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,30,,,,
93,down,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",20,8,25,,,,
94,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse rustique",-,10,6,,,,
95,-,Jenny Lin,3 Pieces: No. 1. Bagatelle,-,95,1,,,,
96,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,10,,,,
97,-,Andris Nelsons & Wiener Philharmoniker,"Wo die Zitronen blüh'n, Walzer, Op. 364",-,4,2,,,,
98,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,15,,,,
99,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,7,,,,
100,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,17,,,,
