Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michele Nobler,Aerial Cliff,-,1,1,,,,
2,down,Charlotte Partt,Brumal (Edit),1,1,8,,,,
3,-,Royal Philharmonic Orchestra & Evelino Pidò,Gioacchino Rossini: Il Barbiere Di Siviglia,-,3,1,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,91,,,,
5,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,4,1,,,,
6,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,31,,,,
7,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,86,,,,
8,-,"Lucas Macias Navarro, Alessandro Carbonare, Guilhaume Santana, Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Sinfonia Concertante For Oboe, Clarinet, Horn, Bassoon And Orchestra, in E-Flat, K. 297b: 3. Andantino con variazione (Live)",-,6,1,,,,
9,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,16,,,,
10,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: III. Rondeau",-,10,2,,,,
11,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): III. The Drayman's Dance (Variations)",-,11,4,,,,
12,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,12,8,,,,
13,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,29,,,,
14,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,60,3,42,,,,
15,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,18,1,88,,,,
16,up,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",56,14,2,,,,
17,up,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",25,5,9,,,,
18,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,48,,,,
19,-,André Rieu & Johann Strauss Orchestra,Send in the Clowns,-,19,1,,,,
20,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,20,7,,,,
21,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in G Major, Hob. VIIa:4: II. Adagio",-,12,5,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,3,31,,,,
23,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,6,,,,
24,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,40,,,,
25,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",33,2,47,,,,
26,-,Bach Choir & Sir David Willcocks,Star Carol,-,26,1,,,,
27,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,7,8,,,,
28,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,14,,,,
29,-,Estonian National Symphony Orchestra & Neeme Järvi,"Raymond, ou Le secret de la reine: Overture",-,29,1,,,,
30,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,11,,,,
31,-,"Nigel Short, Tenebrae & English Chamber Orchestra","Stay With Me, Lord",-,31,2,,,,
32,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,27,,,,
33,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,37,,,,
34,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,13,,,,
35,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,26,,,,
36,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",85,6,5,,,,
37,-,"Riccardo Minasi, Gianluca Cascioli & Ensemble Resonanz","Piano Concerto No. 4 in G Major, Op. 58 (1808 Version): I. Allegro moderato",-,37,1,,,,
38,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,35,5,55,,,,
39,down,London Philharmonic Orchestra & David Parry,Pavane,9,2,11,,,,
40,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,4,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",3,1,88,,,,
42,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,68,,,,
43,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,16,,,,
44,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",11,1,20,,,,
45,-,Tasmin Little & Vernon Handley,Scottish Fantasy Op. 46: I. Adagio cantabile -,-,24,5,,,,
46,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,23,,,,
47,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,18,,,,
48,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",93,2,79,,,,
49,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,33,11,,,,
50,-,Yehudi Menuhin & Sinfonia Varsovia,The Thieving Magpie,-,50,6,,,,
51,down,San Francisco Symphony & Seiji Ozawa,"Romeo and Juliet, Fantasy Overture: Andante non tanto quasi Moderato - Allegro giusto - Moderato assai",2,1,7,,,,
52,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,42,4,61,,,,
53,down,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",31,8,31,,,,
54,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,11,,,,
55,up,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",78,44,7,,,,
56,-,Örebro Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 3 in D Major, D. 200: IV. Presto vivace",-,56,2,,,,
57,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,10,,,,
58,-,Concertgebouworkest & Sir Colin Davis,"Symphony in G, H.I No. 100 - ""Military"": III. Menuet (Moderato)",-,33,2,,,,
59,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,13,,,,
60,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,24,,,,
61,-,David Essex,A Winter's Tale,-,2,1,,,,
62,-,Daniel Barenboim,"Préludes, Book 1, L. 117: No. 8, La fille aux cheveux de lin",-,62,3,,,,
63,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,17,,,,
64,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,4,1,62,,,,
65,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: L'Automne: Bacchanal",-,65,1,,,,
66,-,"Sir Stephen Cleobury, Donal McCann & Choir of King's College, Cambridge",The Shepherds' Farewell,-,11,5,,,,
67,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,30,,,,
68,-,Barry Douglas,Down by the Salley Gardens,-,3,29,,,,
69,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,45,2,39,,,,
70,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,4,5,,,,
71,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,16,13,,,,
72,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,4,9,,,,
73,-,Prague Sinfonia Orchestra & Christian Benda,"Die Zauberflöte, K. 620: Overture",-,73,1,,,,
74,-,Charlie Siem & Itamar Golan,3 Alt-Wiener Tanzweisen: I. Liebesleid,-,16,3,,,,
75,down,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,70,1,20,,,,
76,-,Chanticleer,In the Bleak Midwinter,-,4,1,,,,
77,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,34,,,,
78,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: III. Rondo. Tempo di menuetto",-,78,5,,,,
79,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: L'Automne: Variation, ""Le Satyre""",-,48,2,,,,
80,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",58,3,47,,,,
81,-,Valery Gergiev & London Symphony Orchestra,"Symphony No. 1 in D Major ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio: Recht Gemächlich - Tempo Primo",-,81,1,,,,
82,-,Craig Ogden,Granada (Arr. for Guitar),-,7,4,,,,
83,down,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,73,5,21,,,,
84,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,1,3,,,,
85,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,38,,,,
86,down,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),24,19,21,,,,
87,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,31,,,,
88,-,John Wilson & Royal Liverpool Philharmonic Orchestra,The Walk to the Paradise Garden,-,6,3,,,,
89,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,27,1,42,,,,
90,-,Canterbury Cathedral Girls' Choir & David Newsholme,White Christmas,-,48,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,37,,,,
92,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 1 in G Major, Op. 40 (Live)",-,12,4,,,,
93,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,4,11,,,,
94,-,Barry Douglas,Home Away from Home,-,17,11,,,,
95,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,21,,,,
96,-,Mariss Jansons & Wiener Philharmoniker,"Persischer Marsch, Op. 289",-,96,1,,,,
97,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Larghetto (""Verdi prati"" from Opera 'Alcina', HWV 34)",-,97,1,,,,
98,down,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",6,1,35,,,,
99,-,ネーメ・ヤルヴィ & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: L'Automne: Petit Adagio",-,99,1,,,,
100,down,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",41,4,16,,,,
