Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,2,,,,
2,-,Nicola Benedetti,"Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,2,2,,,,
3,-,Collegium Musicum 90 & Simon Standage,"Concerto Grosso in A Major, Op. 6, No. 11, HWV 329: V. Allegro",-,3,1,,,,
4,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,5,,,,
5,-,Nora Shulman & Judy Loman,Dance of the Blessed Spirits,-,5,1,,,,
6,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,3,,,,
7,up,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",73,7,2,,,,
8,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,14,1,27,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",1,1,29,,,,
10,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,10,1,,,,
11,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,66,1,20,,,,
12,up,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",75,1,4,,,,
13,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",57,2,25,,,,
14,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,19,,,,
15,-,Antonio Pappano & Ian Bostridge,"Adelaide, Op. 46",-,15,1,,,,
16,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,93,1,25,,,,
17,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,11,,,,
18,-,Colorado Symphony & Andrew Litton,"Rodeo: No. 5, Hoe-Down",-,18,1,,,,
19,up,"Lorraine McAslan, London Philharmonic Orchestra & Nicholas Braithwaite","Legende, Op. 14",74,18,4,,,,
20,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,9,,,,
21,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",8,2,33,,,,
22,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,13,,,,
23,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,50,12,11,,,,
24,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,10,,,,
25,down,Víkingur Ólafsson,Gigues en rondeau 1 & 2,3,3,14,,,,
26,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,5,,,,
27,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,19,2,,,,
28,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,15,,,,
29,-,Jane Parker-Smith & Maurice André,"Voluntaries, Op. 6: V. Voluntary in D Major",-,3,1,,,,
30,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,10,,,,
31,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,7,,,,
32,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,7,,,,
33,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,1,4,,,,
34,up,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",95,6,14,,,,
35,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,1,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,17,,,,
37,-,Simón Bolívar String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"" B.179: II. Lento",-,6,2,,,,
38,up,John Wilson & Royal Liverpool Philharmonic Orchestra,English Folk Song Suite: March - Folk Songs from Somerset,41,3,4,,,,
39,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,7,,,,
40,up,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),52,5,10,,,,
41,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",10,1,30,,,,
42,up,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",85,3,10,,,,
43,-,Angèle Dubeau & La Pietà,I giorni,-,2,2,,,,
44,-,Emma Johnson & John Lenehan,L'heure Exquise,-,9,2,,,,
45,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,10,,,,
46,up,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",89,13,13,,,,
47,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,18,1,26,,,,
48,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,10,,,,
49,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,7,6,,,,
50,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,4,1,20,,,,
51,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,1,6,,,,
52,-,Anne-Sophie Mutter & 普列文,Porgy and Bess: Summertime,-,3,2,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,1,28,,,,
54,up,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",96,13,2,,,,
55,-,Leon McCawley,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,21,2,,,,
56,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,7,,,,
57,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,11,,,,
58,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,6,5,,,,
59,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,6,,,,
60,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),13,2,25,,,,
61,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No. 4 in C Major, G 477: I. Allegro",-,61,1,,,,
62,-,Malcolm Stewart,Violin Concerto in A minor Op. 53: I. Allegro ma non troppo -,-,62,1,,,,
63,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,12,,,,
64,-,楊雪霏,Romance No. 3,-,36,5,,,,
65,-,"Martha Argerich, West-Eastern Divan Orchestra & Daniel Barenboim","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio (Live in Buenos Aires / 2014)",-,65,1,,,,
66,down,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",9,8,15,,,,
67,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,28,4,,,,
68,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,2,,,,
69,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,5,,,,
70,-,Mischa Maisky & Daria Hovora,"Nacht Und Träume, D.827",-,32,1,,,,
71,down,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",68,5,6,,,,
72,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,7,,,,
73,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,7,,,,
74,-,Katherine Jenkins,Tell Me I'm Not Dreaming,-,74,1,,,,
75,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,75,1,,,,
76,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: I. Andante,-,46,1,,,,
77,down,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,7,7,15,,,,
78,down,Claire Jones,Danses pour Harpe Chromatique: Danse profane,55,4,9,,,,
79,-,Barry Douglas,The Last Rose of Summer,-,2,8,,,,
80,-,Bergen Filharmoniske Orkester & Neeme Järvi,Symphony No. 1 in C Minor: I. Allegro non troppo,-,39,1,,,,
81,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",-,17,1,,,,
82,down,Loma Mar Quartet,My Love,62,5,7,,,,
83,down,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,35,19,5,,,,
84,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,10,,,,
85,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,6,,,,
86,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,1,,,,
87,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,8,2,,,,
88,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,5,,,,
89,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,3,,,,
90,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,13,,,,
91,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,3,,,,
92,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,5,,,,
93,-,Sir Simon Rattle & Julian Bream,Concierto de Aranjuez: II. Adagio,-,24,1,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,16,,,,
95,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,3,,,,
96,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,1,,,,
97,down,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",88,8,7,,,,
98,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,4,,,,
99,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,13,,,,
100,-,Concerto Köln & Anton Steck,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,100,1,,,,
