Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Wildner & Slovak Radio Symphony Orchestra,"Orphée aux enfers (Orpheus in the Underworld), Act II: Can-Can",1,1,2,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,1,72,,,,
3,-,Orpheus Chamber Orchestra,The Birds (Gli uccelli): 1. Prelude,-,3,1,,,,
4,-,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,3,2,,,,
5,-,BBC Philharmonic Orchestra & Rumon Gamba,"A Sussex Overture, Op. 31",-,1,1,,,,
6,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,2,,,,
7,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",64,1,70,,,,
8,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,24,,,,
9,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,40,,,,
10,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,18,,,,
11,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,17,,,,
12,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,29,1,57,,,,
13,-,Hélène Grimaud,"Rêverie, L. 68",-,13,13,,,,
14,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,47,1,41,,,,
15,up,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",77,2,14,,,,
16,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,28,,,,
17,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,5,6,,,,
18,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,10,9,,,,
19,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,19,,,,
20,-,Royal Philharmonic Orchestra,"Main Theme (From ""Sherlock"")",-,20,1,,,,
21,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,9,,,,
22,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,18,,,,
23,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,20,,,,
24,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,32,3,37,,,,
25,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,17,,,,
26,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,10,,,,
27,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,27,4,,,,
28,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,31,,,,
29,down,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",12,6,17,,,,
30,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,10,,,,
31,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,10,,,,
32,up,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",60,6,24,,,,
33,-,Tina Guo,"I See You (From ""Avatar"")",-,33,4,,,,
34,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"Ballade in A Minor, Op. 33",-,34,2,,,,
35,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,11,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,72,,,,
37,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,2,12,,,,
38,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,19,,,,
39,-,Bergen Filharmoniske Orkester & Neeme Järvi,Symphony No. 1 in C Minor: I. Allegro non troppo,-,39,2,,,,
40,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,13,,,,
41,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,35,,,,
42,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 3. Finale (Allegro giocoso, ma non troppo)",-,28,2,,,,
43,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,40,,,,
44,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,55,,,,
45,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,32,,,,
46,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",-,21,2,,,,
47,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,42,,,,
48,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,28,2,31,,,,
49,-,Howard Shelley & London Mozart Players,Symphony In C Minor: I. Grave - Allegro Ma Non Troppo,-,23,4,,,,
50,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,50,1,,,,
51,-,"Prager Kammerorchester, Dieter Klöcker & Milan Lajcik",Clarinet Concerto No. 1 in E-Flat Major: II. Poco adagio,-,17,2,,,,
52,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,12,7,,,,
53,down,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",6,2,39,,,,
54,-,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": III. Allegro",-,54,2,,,,
55,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,35,,,,
56,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,11,,,,
57,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,13,,,,
58,-,Nelson Freire,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,45,3,,,,
59,up,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",61,1,22,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,25,,,,
61,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,8,7,,,,
62,-,"English Chamber Orchestra, Nigel Short, Tenebrae & James Sherlock",No More Sorrow,-,58,1,,,,
63,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,3,1,,,,
64,up,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",66,39,7,,,,
65,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,11,,,,
