Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Partt,Brumal (Edit),2,1,7,,,,
2,down,San Francisco Symphony & Seiji Ozawa,"Romeo and Juliet, Fantasy Overture: Andante non tanto quasi Moderato - Allegro giusto - Moderato assai",1,1,6,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,1,87,,,,
4,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,61,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",10,1,90,,,,
6,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,34,,,,
7,down,All Stars Symphonic Orchestra,"Strauss: Also sprach Zarathustra, Op. 30 - ""Introduction""",5,3,2,,,,
8,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,9,,,,
9,up,London Philharmonic Orchestra & David Parry,Pavane,48,2,10,,,,
10,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,63,,,,
11,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",6,1,19,,,,
12,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,6,,,,
13,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,25,,,,
14,down,"Sonoko Miriam Welde, Oslo Philharmonic Orchestra & Tabita Berglund","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale",3,3,2,,,,
15,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",92,4,22,,,,
16,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,36,1,70,,,,
17,up,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,33,3,25,,,,
18,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,23,1,87,,,,
19,-,Barry Wordsworth & BBC Concert Orchestra,"Crown Imperial, A Coronation March",-,19,3,,,,
20,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,28,,,,
21,up,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",64,12,6,,,,
22,up,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,70,10,18,,,,
23,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Romance for violin & orchestra in F Minor, Op. 11, B. 39",-,4,4,,,,
24,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,20,,,,
25,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,8,,,,
26,up,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,75,11,15,,,,
27,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,56,1,41,,,,
28,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,4,,,,
29,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,19,,,,
30,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,30,,,,
31,down,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",17,8,30,,,,
32,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",-,12,10,,,,
33,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,46,,,,
34,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene I, Introduction",-,34,3,,,,
35,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,65,5,54,,,,
36,-,Lavinia Meijer,Gnossienne No. 5,-,1,12,,,,
37,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: IV. Forlana,-,14,5,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,7,,,,
39,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,28,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,30,,,,
41,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,15,,,,
42,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,39,4,60,,,,
43,-,John Jeter & Fort Smith Symphony,"Symphony No. 5, ""Western Hemisphere"": IV. Moderately",-,18,5,,,,
44,-,"Orchestra of the Age of Enlightenment, Sir Stephen Cleobury, Tom Pickard & Choir of King's College, Cambridge","Requiem in D Minor, Op. 48: Pie Jesu (Ed. Marc Rigaudière)",-,44,1,,,,
45,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,21,2,38,,,,
46,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,16,,,,
47,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,12,,,,
48,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,4,9,,,,
49,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 2",-,8,2,,,,
50,-,Alan Feinberg,"Piano Concerto in C Sharp Minor, Op. 45, I. Allegro moderato",-,50,1,,,,
51,-,Keven John Edusei & Chineke! Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,13,2,,,,
52,-,Ludovico Einaudi,Le onde,-,32,3,,,,
53,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": III. Allegro",-,46,1,,,,
54,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,Palladio: I. Allegretto,-,52,2,,,,
55,-,"Donald Runnicles, Symphonieorchester des Bayerischen Rundfunks & Engelbert Humperdinck",Hänsel und Gretel: Overture to Act 1,-,44,1,,,,
56,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,1,,,,
57,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,5,9,,,,
58,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",43,3,46,,,,
59,up,Claire Jones,Danses pour Harpe Chromatique: Danse profane,60,4,32,,,,
60,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,41,,,,
61,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,16,,,,
62,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,25,,,,
63,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,21,6,,,,
64,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,8,,,,
65,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,26,4,,,,
66,-,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo",-,58,1,,,,
67,-,La Serenissima & Adrian Chandler,"Concerto X ""L'Amoroso"" from La cetra for Violin, Strings & Continuo in E Major, RV 271 : Allegro",-,32,5,,,,
68,-,Phamie Gow,London,-,23,1,,,,
69,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,20,,,,
70,down,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,20,1,19,,,,
71,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,17,,,,
72,-,Randall Goosby & Zhu Wang,Suite for Violin and Piano: II. Mother and Child,-,31,2,,,,
73,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,20,,,,
74,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,17,,,,
75,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,13,,,,
76,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 4 in E Minor, Op. 98: III. Allegretto giocoso",-,76,1,,,,
77,down,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",42,6,30,,,,
78,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,44,6,,,,
79,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,1,9,,,,
80,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,12,,,,
81,down,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",4,3,26,,,,
82,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",9,1,50,,,,
83,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,23,,,,
84,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,19,,,,
85,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,6,4,,,,
86,-,Jun Markl & Royal Scottish National Orchestra,"Préludes, Book 1: VIII. La fille aux cheveux de lin (Arr. for Orchestra By P. Breiner)",-,86,2,,,,
87,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",72,3,34,,,,
88,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,12,,,,
89,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,16,,,,
90,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 3. Finale (Allegro giocoso, ma non troppo)",-,28,3,,,,
91,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,51,2,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,21,,,,
93,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",7,2,78,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,15,,,,
95,-,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,16,1,,,,
96,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,26,1,,,,
97,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Romeo and Juliet, Fantasy Overture: II. Allegro giusto",-,97,1,,,,
98,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,51,,,,
99,-,The Sixteen & Harry Christophers,Miserere - Its Evolution,-,96,2,,,,
100,-,LSO Wind Ensemble,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,100,1,,,,
