Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,I giorni,-,1,5,,,,
2,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ein Morgen, ein Mittag, ein Abend in Wien: Overture",-,2,1,,,,
3,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Divertimento for Orchestra: II. Waltz,-,3,1,,,,
4,-,Charlotte Partt,Brumal (Edit),-,1,1,,,,
5,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,13,1,40,,,,
6,-,Wynton Marsalis,The End of a Love Affair,-,6,1,,,,
7,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,15,,,,
8,up,Alex Kovacs,Life Gives Way,93,1,2,,,,
9,down,Nicholas Harvey,Early Blush,5,5,4,,,,
10,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,25,,,,
11,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,11,,,,
12,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),-,12,1,,,,
13,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,13,1,,,,
14,-,Aradia Ensemble,"Water Music: Suite No. 2 in D major, HWV 349: II. Alla Hornpipe",-,14,1,,,,
15,-,Andrea Bocelli,You'll Never Walk Alone,-,1,1,,,,
16,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,1,,,,
17,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",17,1,43,,,,
18,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,33,,,,
19,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,15,,,,
20,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,7,,,,
21,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),60,2,35,,,,
22,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,59,1,15,,,,
23,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,30,,,,
24,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,11,,,,
25,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,17,6,,,,
26,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,21,,,,
27,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,24,1,,,,
28,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,32,,,,
29,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",32,2,47,,,,
30,-,Ari Rasilainen & Norwegian Radio Orchestra,Out Towards The Sea,-,30,1,,,,
31,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,18,,,,
32,up,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",66,1,19,,,,
33,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,6,,,,
34,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,25,2,,,,
35,-,Barry Douglas,The Last Rose of Summer,-,2,14,,,,
36,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,21,,,,
37,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,15,,,,
38,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor (Allegro assai)",-,17,1,,,,
39,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,39,2,,,,
40,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,27,2,,,,
41,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,8,,,,
42,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,2,,,,
43,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,5,9,,,,
44,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,8,,,,
45,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,17,,,,
46,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,2,,,,
47,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",10,2,21,,,,
48,down,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",41,25,5,,,,
49,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,2,,,,
50,-,English Chamber Choir & Guy Protheroe,John Tavener: Song for Athene,-,33,5,,,,
51,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,9,,,,
52,down,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",21,1,14,,,,
53,up,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,72,10,9,,,,
54,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,37,3,,,,
55,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,25,2,15,,,,
56,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,23,4,,,,
57,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,75,3,18,,,,
58,down,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",31,8,20,,,,
59,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: I. Allegro molto moderato",-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,15,,,,
61,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,30,4,,,,
62,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,10,,,,
63,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,19,,,,
64,up,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,82,9,10,,,,
65,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,20,1,,,,
66,-,楊雪霏,Romance No. 3,-,36,7,,,,
67,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto (Live)",-,67,1,,,,
68,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (b) Allegro assai con fuoco",-,23,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,12,,,,
70,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Variations on an Original Theme, Op. 36, 'Enigma': Variation XIV. Finale: Allegro Presto ""E.D.U.""",-,70,1,,,,
71,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",88,3,21,,,,
72,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,71,2,,,,
73,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,26,,,,
74,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,5,,,,
75,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,13,,,,
76,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,15,,,,
77,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,9,,,,
78,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,9,,,,
79,-,"Mícéal O'Rourke, Matthias Bamert & London Mozart Players","Nocturne No. 16 in F Major, H. 62",-,39,4,,,,
80,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O11: 3. Finale. Presto scherzando",-,80,1,,,,
81,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,1,,,,
82,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,2,,,,
83,-,I Virtuosi Italiani & Vag Papian,Czardas,-,8,2,,,,
84,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,11,,,,
85,down,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",57,13,13,,,,
86,-,London Symphony Orchestra & Richard Hickox,The Wasps - Aristophanic Suite: Overture,-,86,1,,,,
87,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso",-,16,2,,,,
88,-,James Galway & Sinfonia Varsovia,"Zaide, K. 344: ""Ruhe sanft, mein holdes Leben"" (Tempo di Menuetto grazioso)",-,26,1,,,,
89,down,"Ian Tilley, Tom Rainey, The New Zealand Sinfonietta & Aled Jones",Down by the Salley Gardens (Arr. by Ian Tilley & Fiona Pears),76,76,2,,,,
90,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",58,2,34,,,,
91,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,8,3,,,,
92,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,18,,,,
93,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,7,,,,
94,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,5,,,,
95,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,6,,,,
96,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,6,,,,
97,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,10,,,,
98,-,James Horner,An Ocean of Memories (Stereo),-,2,2,,,,
99,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,9,3,,,,
100,-,New London Orchestra & Ronald Corp,A Quiet Stroll,-,100,1,,,,
