Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,11,,,,
2,-,"""Pittsburgh Symphony Orchestra, William Steinberg"" & William Steinberg","Symphony No. 2 in E-Minor, Op. 27: III. Adagio",-,2,1,,,,
3,up,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",75,1,4,,,,
4,-,"Vittorio Grigolo, Coro del Teatro Regio di Parma & Orchestra del Teatro Regio di Parma",Arlesiana: Lamento di Federico,-,4,1,,,,
5,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act IV: No. 29, Finale. Andante - Allegro agitato - Moderato e maestoso - Moderato",-,5,1,,,,
6,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",7,2,13,,,,
7,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,16,1,10,,,,
8,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,6,,,,
9,-,Tasmin Little & Vernon Handley,Scottish Fantasy Op. 46: II. Allegro - Adagio,-,9,1,,,,
10,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,11,,,,
11,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: III. Giga",-,11,3,,,,
12,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"I Gioielli della Madonna, '(The) Jewels of the Madonna': Intermezzo, Act 2",-,12,1,,,,
13,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,12,,,,
14,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,7,,,,
15,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,16,,,,
16,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,6,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",17,1,12,,,,
18,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,5,,,,
19,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,11,1,8,,,,
20,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,6,,,,
21,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: II. Adagio ma non troppo",-,21,1,,,,
22,-,"Alfred Brendel, Filarmónica de Viena & Sir Simon Rattle","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso) [Live]",-,22,1,,,,
23,-,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: III. Allegro,-,3,6,,,,
24,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,3,,,,
25,up,Gavin Greenaway,Skyline,54,1,2,,,,
26,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,1,,,,
27,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",27,2,11,,,,
28,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,2,,,,
29,down,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",18,5,9,,,,
30,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),6,2,11,,,,
31,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",10,1,12,,,,
32,up,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,61,4,3,,,,
33,-,"Birmingham Symphonic Winds UK, Keith Allen & Paul Noble",Suite of Cotswold Folkdances: II. Constant Billy,-,33,1,,,,
34,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,4,,,,
35,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,58,1,8,,,,
36,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,47,16,8,,,,
37,-,スロヴァキア・フィルハーモニー管弦楽団 & ミヒャエル・ハラース,タンホイザー - 序曲,-,37,1,,,,
38,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,5,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,39,1,,,,
40,-,"Hallé Orchestra, Sir John Barbirolli & Antonín Dvořák",Legends Op. 59 No. 6 in C sharp minor: Allegro con moto,-,40,2,,,,
41,-,Grace Davidson & LSO Chamber Ensemble,"Requiem in D Minor, Op. 48: Pie Jesu",-,41,2,,,,
42,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),37,5,4,,,,
43,-,Oliver Gledhill & Tadashi Imai,"4 Petits morceaux, Op. 5: No. 1, Romance",-,30,1,,,,
44,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",1,1,9,,,,
45,-,Sir Neville Marriner & Academy of St. Martin in the Fields,The Birds: I.    Prelude (Bernardo Pasquini),-,19,3,,,,
46,-,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: II. Un poco adagio,-,14,1,,,,
47,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,3,,,,
48,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,5,3,,,,
49,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,8,2,,,,
50,-,Sophie Pacini,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,27,5,,,,
51,up,European Union Baroque Orchestra & Roy Goodman,Dardanus Suite: I. Overture,86,51,2,,,,
52,up,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",56,6,7,,,,
53,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,6,,,,
54,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,4,,,,
55,-,Augustin Hadelich & Helmut Müller-Brühl,"Violin Concerto in C Major, Hob. VIIa:1: II. Adagio",-,19,1,,,,
56,down,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",25,2,5,,,,
57,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,2,6,,,,
58,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Donnybrook Fair (Based on ""Blowing Off Steam"" from ""Far and Away"")",-,58,1,,,,
59,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,4,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,4,,,,
61,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,5,1,,,,
62,up,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",71,2,6,,,,
63,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,4,,,,
64,-,"Adam Laloum, Kazuki Yamada & Rundfunk-Sinfonieorchester Berlin","Concerto for Piano and Orchestra No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,27,4,,,,
65,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,44,1,,,,
66,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,3,,,,
67,-,Noel McRobbie,"Waltz in Eb Major, Op. 18",-,35,3,,,,
68,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in G Major, Hob. XVIII:4: II. Adagio",-,4,2,,,,
69,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,66,4,6,,,,
70,-,"Edgar Moreau, Il Pomo d'Oro & Riccardo Minasi",Cello Concerto in C Major: II. Larghetto grazioso con portamento,-,7,1,,,,
71,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 9 (8) in C Major, D. 944 ""Great"": IV. Allegro vivace [Live]",-,48,3,,,,
72,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,2,3,,,,
73,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,22,5,8,,,,
74,down,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",65,13,6,,,,
75,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,3,,,,
76,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,1,,,,
77,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618",-,10,3,,,,
78,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,2,,,,
79,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,2,,,,
80,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,2,,,,
81,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,2,,,,
82,-,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra","The Storming of Red Hill (Assault on Beautiful Gorky) [From ""The Unforgettable Year 1919""]",-,33,2,,,,
83,-,John Barry & English Chamber Orchestra,Lullabying,-,19,2,,,,
84,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,4,,,,
85,up,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,92,9,3,,,,
86,-,"John Wilson, The John Wilson Orchestra & Maida Vale Singers",''Main Title and Preludium'' from The Sound of Music,-,11,2,,,,
87,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,5,,,,
88,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,4,7,,,,
89,-,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,49,2,,,,
90,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,43,1,,,,
91,-,Cherubino Flute Ensemble,François-Joseph Gossec: Tambourin,-,91,1,,,,
92,down,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",51,1,5,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,84,2,,,,
94,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,5,,,,
95,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,16,1,,,,
96,-,Ulster Orchestra & Vernon Handley,Symphony No. 1 in B-Flat Major: III. Andante Tranquillo,-,41,3,,,,
97,down,Barry Douglas,Home Away from Home,96,17,4,,,,
98,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,85,1,,,,
99,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,3,,,,
100,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",23,11,7,,,,
