Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,1,175,,,,
2,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: I. Alborada,-,2,2,,,,
3,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",1,1,83,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,3,82,,,,
5,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,3,79,,,,
6,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),7,2,133,,,,
7,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,6,9,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,25,,,,
9,down,London Philharmonic Orchestra & David Parry,Pavane,2,2,76,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",13,1,73,,,,
11,up,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",45,2,53,,,,
12,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,12,4,,,,
13,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,33,,,,
14,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,19,,,,
15,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,10,,,,
16,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,13,,,,
17,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,17,6,,,,
18,-,Craig Ogden,Cavatina,-,7,43,,,,
19,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,12,1,27,,,,
20,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,50,,,,
21,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",44,1,158,,,,
22,-,"Kiev Chamber Choir, Ukraine National Radio Symphony Orchestra & Theodore Kuchar",ボロディン: 歌劇「イーゴリ公」 - だったん人の踊り,-,22,7,,,,
23,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,20,,,,
24,down,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",19,6,40,,,,
25,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,12,,,,
26,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,26,6,,,,
27,up,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),36,4,57,,,,
28,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,16,,,,
29,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,11,,,,
30,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,29,3,,,,
31,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,49,,,,
32,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,53,,,,
33,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,35,,,,
34,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,15,7,,,,
35,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,57,,,,
36,-,BBC Concert Orchestra & John Wilson,"Symphonic Rhapsody on a Song by Richard Rodgers ""With a Song in my Heart""",-,36,1,,,,
37,up,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",67,1,23,,,,
38,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",8,2,154,,,,
39,up,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,59,7,21,,,,
40,-,Leszek Możdżer,Meditation (Zaduma),-,39,11,,,,
41,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",33,11,36,,,,
42,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: III. Rondo (Allegro Spiritoso)",-,34,4,,,,
43,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,10,1,135,,,,
44,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,35,16,,,,
45,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,159,,,,
46,-,Scottish Chamber Orchestra & Nicholas McGegan,Music for the Royal Fireworks: Menuet 1,-,5,2,,,,
47,up,Handel,Zadok the Priest,51,10,10,,,,
48,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles,-,32,8,,,,
49,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,41,,,,
50,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,13,7,,,,
51,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,27,,,,
52,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,35,,,,
53,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,20,,,,
54,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,48,2,,,,
55,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,31,,,,
56,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,24,4,29,,,,
57,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,62,,,,
58,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,11,,,,
59,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,35,,,,
60,-,Steven Osborne,"Suite bergamasque, L. 82: IV. Passepied",-,60,1,,,,
61,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,97,,,,
62,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,40,,,,
63,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",50,3,27,,,,
64,-,Julian Lloyd Webber & John Lenehan,"Lullaby, Op. 57, No. 2",-,64,2,,,,
65,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,14,,,,
66,-,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",-,14,9,,,,
67,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,26,,,,
68,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,-,9,14,,,,
69,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,26,,,,
70,up,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",86,9,41,,,,
71,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,21,11,,,,
72,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,7,7,,,,
73,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,4,6,,,,
74,-,"Pierre Vallet, Elizabeth Sombart & Royal Philharmonic Orchestra","Piano Concerto No. 21 in C Major, K. 467: III. Allegro assai (Cadenza by Luca Belloni)",-,58,2,,,,
75,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,25,,,,
76,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,28,,,,
77,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,77,1,,,,
78,down,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",65,14,20,,,,
79,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,24,8,,,,
80,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,18,,,,
81,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,25,,,,
82,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,27,4,,,,
83,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 3. Rondo",-,83,1,,,,
84,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,48,,,,
85,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,51,7,,,,
86,down,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",55,8,60,,,,
87,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,121,,,,
88,up,Barry Douglas,Down by the Salley Gardens,99,3,47,,,,
89,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,30,14,,,,
90,-,"Nelson Freire, Gürzenich-Orchester Köln & Lionel Bringuier","Piano Concerto No. 2 in F Minor, Op. 2: II. Larghetto",-,47,7,,,,
91,-,Cincinnati Pops Orchestra & Erich Kunzel,"Pomp and Circumstance March No.1 In D Major, Op. 39, No.1",-,91,1,,,,
92,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,15,,,,
93,-,Lavinia Meijer,Gnossienne No. 5,-,1,19,,,,
94,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,12,,,,
95,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,21,,,,
96,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In C Major, RV 425: III. Allegro",-,96,1,,,,
97,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,22,,,,
98,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,19,,,,
99,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,47,,,,
100,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,43,1,65,,,,
