Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,8,,,,
2,-,National Philharmonic Orchestra & Richard Bonynge,Soirées Musicales (First suite of five movements from Rossini): III. Tirolese,-,2,1,,,,
3,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",26,3,5,,,,
4,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,17,,,,
5,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,1,1,17,,,,
6,-,LSO String Ensemble & Roman Simovic,Fantasia on a Theme by Thomas Tallis,-,6,3,,,,
7,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,8,,,,
8,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,11,,,,
9,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,8,4,14,,,,
10,down,Víkingur Ólafsson,Gigues en rondeau 1 & 2,5,3,6,,,,
11,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,4,,,,
12,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",84,3,3,,,,
13,-,Tatjana Vassilieva & Yumiko Urabe,Suite Italienne pour violoncelle et piano: III. Aria,-,13,1,,,,
14,-,Gavin Greenaway,Skyline,-,1,5,,,,
15,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Wasps: I. Overture,-,15,1,,,,
16,-,"Nicola Benedetti, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto in B Minor, Op. 61: II. Andante",-,16,1,,,,
17,-,John Mauceri & London Philharmonic Orchestra,Cleopatra Symphony: Antony and Cleopatra,-,17,1,,,,
18,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",-,17,1,,,,
19,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",36,1,20,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,1,18,,,,
21,up,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,71,4,3,,,,
22,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,6,,,,
23,-,Alexandre Tharaud,Feuillet d'album,-,23,1,,,,
24,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,8,,,,
25,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,5,,,,
26,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Requiem, Op. 48: IV. Pie Jesu (Arr. David Hill)",-,26,2,,,,
27,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,20,7,,,,
28,-,Leonard Bernstein & London Symphony Orchestra,"Candide, Act I: 1. Overture",-,28,1,,,,
29,-,Barry Douglas,The Last Rose of Summer,-,2,5,,,,
30,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,3,,,,
31,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,21,1,,,,
32,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),77,2,18,,,,
33,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,4,,,,
34,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,6,,,,
35,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,7,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,12,,,,
37,up,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",44,6,8,,,,
38,-,Richard Hickox Orchestra & Richard Hickox,Mors et Vita: Judex,-,3,5,,,,
39,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,11,,,,
40,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Wo die Zitronen blühen (Where the Lemons Blossom), Op. 364: Waltz",-,40,1,,,,
41,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,4,,,,
42,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",11,11,13,,,,
43,-,Stephen Hough,"Salut d'amour, Op. 12",-,43,2,,,,
44,-,Barry Douglas,Down by the Salley Gardens,-,3,8,,,,
45,-,"Ingrid Fliter, Scottish Chamber Orchestra & Antonio Mendez","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,45,1,,,,
46,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,10,1,14,,,,
47,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",17,2,23,,,,
48,-,A.W. Ketelbey,Bells Across The Meadows,-,48,1,,,,
49,down,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",18,6,5,,,,
50,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,5,,,,
51,-,Martin James Bartlett,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,22,3,,,,
52,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,4,,,,
53,down,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,47,4,7,,,,
54,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,11,,,,
55,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,10,,,,
56,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,6,,,,
57,up,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,85,3,4,,,,
58,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,3,,,,
59,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,9,,,,
60,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,The Italian Girl In Algiers - Overture,-,7,3,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,6,6,,,,
62,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,5,,,,
63,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,2,,,,
64,-,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,-,7,10,,,,
65,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,10,,,,
66,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,3,,,,
67,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,9,,,,
68,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: V. Finale. Allegro vivace",-,24,1,,,,
69,up,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,81,6,5,,,,
70,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,2,4,,,,
71,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,4,,,,
72,up,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",89,11,7,,,,
73,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,5,,,,
74,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,2,,,,
75,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,3,,,,
76,-,"Andrea Bocelli, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Mattinata,-,76,1,,,,
77,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: I. Allegro",-,77,1,,,,
78,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in E Minor: III. Presto,-,58,1,,,,
79,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,5,,,,
80,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",63,1,11,,,,
81,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,44,2,,,,
82,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,82,1,,,,
83,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,10,2,,,,
84,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,William Tell - Overture,-,71,1,,,,
85,-,Delius,"Koanga, Act II: La Calinda (arr. E. Fenby)",-,54,2,,,,
86,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,4,,,,
87,-,Arturo Toscanini,Giuseppe Verdi: La Traviata. Prelude to Act III,-,28,4,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,52,2,,,,
89,down,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",82,15,7,,,,
90,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,4,,,,
91,-,Benjamin Grosvenor,"Tango, Op. 165 No. 2",-,60,2,,,,
92,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,5,,,,
93,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,2,8,,,,
94,-,Vladimir Ashkenazy,"French Suite No. 6 in E Major, BWV 817: VI. Bourrée",-,94,1,,,,
95,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,3,,,,
96,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,5,,,,
97,down,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",30,5,12,,,,
98,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,37,3,,,,
99,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,1,,,,
100,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,8,4,,,,
