Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,27,,,,
2,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",50,1,137,,,,
3,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,35,1,108,,,,
4,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",73,4,11,,,,
5,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",13,2,131,,,,
6,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,54,1,76,,,,
7,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,37,,,,
8,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,10,,,,
9,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",5,2,93,,,,
10,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,13,,,,
11,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",6,2,84,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,1,138,,,,
13,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",18,3,8,,,,
14,up,Greg Smallman and Sons & Xuefei Yang,Cavatina,26,4,48,,,,
15,up,London Philharmonic Orchestra & David Parry,Pavane,62,2,53,,,,
16,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Die Meistersing von Nürnberg: Prelude,-,16,2,,,,
17,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,45,,,,
18,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,36,3,64,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",69,1,150,,,,
20,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,28,,,,
21,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,12,,,,
22,down,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",16,12,19,,,,
23,-,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: III. Allegro giocoso, ma non troppo",-,11,5,,,,
24,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),33,2,112,,,,
25,-,"Frank de Bruine, Christopher Hogwood, Academy of Ancient Music & Alfredo Bernardini","Concerto a 5 in G, Op. 9, No. 6 for 2 Oboes, Strings, and Continuo: III. Allegro",-,25,2,,,,
26,up,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",45,16,12,,,,
27,up,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,31,4,53,,,,
28,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,28,4,,,,
29,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",32,8,16,,,,
30,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,30,11,,,,
31,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,24,4,,,,
32,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,17,1,137,,,,
33,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,17,,,,
34,down,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,10,7,32,,,,
35,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,29,,,,
36,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,12,7,,,,
37,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,17,,,,
38,-,"Alisa Weilerstein, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,5,1,,,,
39,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,32,,,,
40,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse mauresque",-,40,4,,,,
41,-,Barry Wordsworth & Royal Ballet Sinfonia,Tango for Strings,-,41,4,,,,
42,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,21,7,,,,
43,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,18,,,,
44,-,Rachel Barton Pine & Encore Chamber Orchestra,Violin Concerto No. 4 In D Major: II. Adagio,-,14,10,,,,
45,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,33,,,,
46,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,2,14,,,,
47,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",12,4,40,,,,
48,-,Brussels Philharmonic Orchestra & Richard Egarr,"Water Music: Suites Nos. 1 and 2, HWV 348, 349 (excerpts) (arr. R. Egarr): II. Alla Hornpipe (Water Music: Suite No. 2 in D major, HWV 349: II. Alla Hornpipe)",-,48,1,,,,
49,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: IV. Forlana,-,14,13,,,,
50,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,18,,,,
51,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,20,,,,
52,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,22,9,,,,
53,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",72,2,51,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",96,1,51,,,,
55,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 1 in C Minor, Op. 32: IV. Allegro assai",-,55,1,,,,
56,-,London Symphony Orchestra & Sir Colin Davis,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto",-,56,1,,,,
57,-,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",-,12,8,,,,
58,-,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): III. (Allegro)",-,24,6,,,,
59,-,Sophie Pacini,"Impromptu No. 1 in A-Flat Major, Op. 29",-,59,1,,,,
60,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: I. Allegro molto moderato",-,59,4,,,,
61,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,37,,,,
62,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,27,,,,
63,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,16,,,,
64,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,48,,,,
65,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,22,,,,
66,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,23,,,,
67,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,51,4,,,,
68,up,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",85,3,28,,,,
69,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",47,1,50,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,3,62,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,1,39,,,,
72,-,"Kathleen Battle, Robert Sadin, John H. Davey, Alan Arak, Charles F. Eversole, Bruce R. Baumer, Anthony Newman, Barry O. Phillips & The American Boychoir","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,72,1,,,,
73,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,17,,,,
74,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,39,,,,
75,-,Stephen Hough,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,62,3,,,,
76,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,50,,,,
77,-,Orchestre De Paris & Paavo Järvi,"Vocalise, Op. 34 No. 14 (Orchestral Version)",-,77,2,,,,
78,-,Martin James Bartlett,"14 Romances, Op. 34: No. 14, Vocalise  (Arr. for Piano by Wild)",-,17,6,,,,
79,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,53,,,,
80,-,Bergen Philharmonic Orchestra & Andrew Litton,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. 14, Finale. Allegro ""E. D. U.""",-,80,1,,,,
81,up,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",90,3,35,,,,
82,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,30,,,,
83,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,19,,,,
84,down,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,60,13,15,,,,
85,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 3. Allegro",-,25,3,,,,
86,down,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",24,17,24,,,,
87,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,18,,,,
88,-,Neeme Järvi & Royal Scottish National Orchestra,"Samson et Dalila, Op. 47, Act III: Bacchanale",-,56,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,71,,,,
90,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,76,,,,
91,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,11,5,83,,,,
92,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,22,,,,
93,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,16,,,,
94,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,12,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,4,33,,,,
96,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,48,4,,,,
97,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,70,4,,,,
98,-,Razumovsky Sinf/Christian Pollack,"Freiherr Von Schonfeld-Marsch, Op.422",-,59,2,,,,
99,-,Jeremy Irons & Jon Lord,Afterwards,-,80,4,,,,
100,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,29,,,,
