Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,1,1,,,,
2,up,London Philharmonic Orchestra & David Parry,Pavane,16,2,63,,,,
3,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,3,2,,,,
4,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",11,1,67,,,,
5,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,119,,,,
6,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,95,,,,
7,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Concerto Magna Carta: III. Intense and energetic,-,1,9,,,,
8,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,9,1,146,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",1,1,145,,,,
10,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,4,15,,,,
11,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,114,,,,
12,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,89,4,17,,,,
13,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio [Excerpt]",-,6,5,,,,
14,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,22,,,,
15,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,47,,,,
16,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,28,,,,
17,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,14,1,125,,,,
18,-,"Joseph Calleja, Daniel Hope, Malta Philharmonic Orchestra & Sergey Smbatyan","Ave Maria (After Méditation from Thaïs) [Arr. Hazell for Tenor, Violin and Orchestra]",-,18,1,,,,
19,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,42,,,,
20,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,46,4,26,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",22,1,159,,,,
22,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,22,9,,,,
23,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,13,,,,
24,up,"Benjamin Kruithof, Nordwestdeutsche Philharmonie & Conrad van Alphen","Chant du ménestrel, Op. 71",65,24,4,,,,
25,-,"Joseph Calleja, Malta Philharmonic Orchestra & Sergey Smbatyan",Ave Maria (After Intermezzo from Cavalleria Rusticana) [Arr. Mercurio for Tenor and Orchestra],-,25,1,,,,
26,-,Barry Douglas,Down by the Salley Gardens,-,3,41,,,,
27,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,55,5,88,,,,
28,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",42,4,48,,,,
29,-,"Joseph Calleja, Daniel Hope, Malta Philharmonic Orchestra & Sergey Smbatyan","Ave Maria (Arr. Mercurio for Tenor, Violin and Orchestra)",-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,36,,,,
31,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,16,,,,
32,up,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],82,6,4,,,,
33,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Die Fledermaus (The Bat), Act I: Overture",-,33,3,,,,
34,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,19,,,,
35,-,Ian Brown,I Got Rhythm,-,14,14,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",79,9,48,,,,
37,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,19,,,,
38,-,Katherine Lacy & Chamber Soloists of the Royal Philharmonic Orchestra,"Clarinet Quintet in a Major, K. 581: Ii. Larghetto",-,32,6,,,,
39,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,12,,,,
40,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,60,,,,
41,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,49,,,,
42,down,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,37,3,37,,,,
43,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,64,,,,
44,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,46,,,,
45,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,45,,,,
46,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,67,,,,
47,-,"Joseph Calleja, Malta Philharmonic Orchestra & Sergey Smbatyan","Ave Maria, D. 839 (Arr. Gamley and Hazell for Tenor and Orchestra)",-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,34,,,,
49,up,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",57,2,40,,,,
50,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,23,4,16,,,,
51,up,Claire Jones,Danses pour Harpe Chromatique: Danse profane,56,4,54,,,,
52,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,19,,,,
53,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: IV. Finale,-,53,2,,,,
54,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,17,,,,
55,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,21,5,,,,
56,-,National Philharmonic Orchestra & Douglas Gamley,"The Skaters Waltz, Op. 183 (Les Patineurs)",-,56,1,,,,
57,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),97,11,52,,,,
58,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",10,2,101,,,,
59,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,22,,,,
60,down,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",48,6,56,,,,
61,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,31,,,,
62,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,20,,,,
63,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,51,,,,
64,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,42,,,,
65,-,Lavinia Meijer,Gnossienne No. 1,-,8,11,,,,
66,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,70,,,,
67,down,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",21,17,27,,,,
68,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,57,,,,
69,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,38,,,,
70,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,17,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,48,5,,,,
72,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,44,,,,
73,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,10,,,,
74,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",Hope Is the Thing with Feathers,-,2,3,,,,
75,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",7,2,141,,,,
76,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,16,,,,
77,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": II. Elegy. Molto adagio (In Memoriam William Morris)",-,18,6,,,,
78,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,7,7,,,,
79,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,15,12,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",26,1,58,,,,
81,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",25,3,16,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,26,,,,
83,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,27,3,,,,
84,-,Ilya Gringolts,"Violin Partita No. 3 in E Major, BWV 1006 (Excerpts): I. Preludio",-,84,1,,,,
85,-,Charles Abramovic & 장영주,"On Wings Of Song, Op.34, No.2",-,72,2,,,,
86,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",78,6,11,,,,
87,-,Philharmonia Cassovia & Andrew Mogrelia,"Sylvia-Suite, Act I: Les chasseresses ""Fanfare""",-,87,1,,,,
88,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Seventeen Come Sunday""",-,38,7,,,,
89,-,Fabio Biondi & Europa Galante,"Concerto for Violin and Strings in D Minor, MWV O 3: III. Allegro",-,80,3,,,,
90,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,26,5,,,,
91,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,16,,,,
92,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,29,,,,
93,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,59,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,6,13,,,,
95,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: I. Allegro molto moderato",-,59,5,,,,
96,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,17,,,,
97,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,24,,,,
98,-,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",-,1,5,,,,
99,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,29,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,3,68,,,,
