Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrick Hawes,Spring Days,1,1,2,,,,
2,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,6,,,,
3,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,52,,,,
4,-,National Philharmonic Orchestra & Richard Bonynge,Soirées Musicales (First suite of five movements from Rossini): III. Tirolese,-,2,3,,,,
5,up,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",42,5,5,,,,
6,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,6,2,,,,
7,-,Hallé Orchestra & Sir Mark Elder,"Pomp and Circumstance Marches, Op. 39: No. 4 in G major",-,1,1,,,,
8,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,25,,,,
9,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",32,2,26,,,,
10,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",-,2,1,,,,
11,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 2: Waltz",-,11,1,,,,
12,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,19,,,,
13,up,Poor Clare Sisters Arundel,Veni Creator Spiritus,20,13,2,,,,
14,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,66,1,46,,,,
15,up,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",43,13,20,,,,
16,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,37,,,,
17,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,33,,,,
18,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,2,3,,,,
19,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,17,,,,
20,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,21,,,,
21,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),26,11,23,,,,
22,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,22,2,,,,
23,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,33,,,,
24,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,25,,,,
25,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,6,,,,
26,-,London Symphony Orchestra & Richard Bonynge,Love's Dream After The Ball,-,26,5,,,,
27,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,4,,,,
28,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,23,,,,
29,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,12,,,,
30,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,19,,,,
31,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,11,,,,
32,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,2,6,,,,
33,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,16,1,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",4,1,31,,,,
35,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,4,,,,
36,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,14,,,,
37,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,17,,,,
38,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,19,,,,
39,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,39,5,,,,
40,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,14,,,,
41,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,6,,,,
42,down,Derek Solomons & The Authentic Orchestra,The Silken Ladder: Overture,31,19,8,,,,
43,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,4,,,,
44,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,5,,,,
45,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,16,4,,,,
46,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,6,8,,,,
47,-,Various Artists,"The Sound of Yellow Lounge (Continuous Mix, Pt. 2)",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",24,1,49,,,,
49,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,18,,,,
50,down,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",44,8,9,,,,
51,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,26,,,,
52,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,13,,,,
53,-,Craig Ogden,Cavatina,-,7,12,,,,
54,-,Yehudi Menuhin & Sinfonia Varsovia,The Thieving Magpie,-,50,4,,,,
55,-,"Michael Matthes, Orchestre de l'Opéra Bastille & Myung Whun Chung","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro",-,42,1,,,,
56,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,14,,,,
57,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",23,2,57,,,,
58,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",65,3,23,,,,
59,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",14,3,26,,,,
60,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",56,2,27,,,,
61,-,Royal Scottish National Orchestra & Martin Yates,Bucolic Suite: II. Andante,-,3,2,,,,
62,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,1,11,,,,
63,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,7,,,,
64,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",90,4,10,,,,
65,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,65,1,,,,
66,down,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,25,10,12,,,,
67,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,12,,,,
68,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,68,2,,,,
69,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,13,,,,
70,-,Prague Symphony Orchestra & Libor Pesek,Vltava (The Moldau),-,70,2,,,,
71,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,10,,,,
72,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,8,,,,
73,-,Barry Douglas,Down by the Salley Gardens,-,3,21,,,,
74,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,20,,,,
75,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,31,1,,,,
76,-,Kenneth Smith & Paul Rhodes,"Berceuse, Op. 16 (arr. for flute and piano)",-,26,5,,,,
77,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,14,11,,,,
78,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (quasi andantino)",-,78,1,,,,
79,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,12,,,,
80,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,13,,,,
81,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,8,,,,
82,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,56,1,,,,
83,-,William Chen,"Lifecycle, Op. 489: 21. Walking in The Air (Excerpt ""Lifecycle"")",-,4,2,,,,
84,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,7,,,,
85,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,24,4,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,1,51,,,,
87,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,14,,,,
88,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,21,1,,,,
89,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: III. Rondo. Tempo di menuetto",-,78,2,,,,
90,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,7,,,,
91,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,30,5,,,,
92,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,6,,,,
93,-,Nicola Benedetti,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,93,1,,,,
94,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,36,1,22,,,,
95,-,Robert McDonald & Midori,"Chanson de Matin No. 2, Op. 15",-,23,4,,,,
96,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,35,3,,,,
97,-,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,-,21,2,,,,
98,-,California String Quartet,"String Quartet No. 2 in C Major, Op. 5: III. Adagio espressivo",-,21,1,,,,
99,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,9,,,,
100,-,Jean-Efflam Bavouzet,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": I. Grave - Allegro di molto e con brio - Tempo I – Allegro molto e con brio – Grave – Allegro molto e con brio",-,100,1,,,,
