Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BBC Philharmonic Orchestra & Matthias Bamert,"Marchenbilder (Fairy Tale Pictures), Op. 3: I. The Enchanted Princess",-,1,10,,,,
2,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 2 in A-Flat Major, Op. 31: II. poco Adagio",-,2,1,,,,
3,-,James Galway,"Concertante for Flute and Clarinet with Orchestra, Op. 41 in B: II. Largo",-,3,1,,,,
4,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","Le nozze di Figaro, K. 492: ""Dove sono"" (Arr. for Oboe)",-,4,8,,,,
5,-,Scottish Chamber Orchestra & Nicholas McGegan,Music for the Royal Fireworks: Menuet 1,-,5,1,,,,
6,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,4,1,129,,,,
7,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,1,,,,
8,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,1,3,,,,
9,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,32,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,1,128,,,,
11,-,"Ludvig Gudim, ORF Radio-Symphonieorchester Wien & Howard Griffiths","Violin Concerto No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso",-,11,1,,,,
12,down,Oliver Spencer,Learn to Fly,3,1,6,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",1,1,138,,,,
14,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,23,,,,
15,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,42,,,,
16,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",38,2,77,,,,
17,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,21,,,,
18,up,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",59,3,42,,,,
19,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",7,1,126,,,,
20,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,47,,,,
21,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,86,,,,
22,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,62,,,,
23,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",8,2,121,,,,
24,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),70,2,102,,,,
25,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,65,,,,
26,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,25,1,101,,,,
27,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",Hope Is the Thing with Feathers,-,8,2,,,,
28,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,52,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,3,52,,,,
30,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,4,14,,,,
31,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,13,,,,
32,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,43,,,,
33,-,Lang Lang,"Grand Valse Brillante No. 2, Op. 34 No. 1 in A-Flat Major",-,33,1,,,,
34,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,42,,,,
35,-,John Barry & English Chamber Orchestra,Lullabying,-,19,17,,,,
36,up,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",97,5,21,,,,
37,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,20,,,,
38,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,57,,,,
39,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,12,,,,
40,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,40,,,,
41,-,City of Birmingham Symphony Orchestra & Edward Gardner,"Symphony No. 4 in A Major, Op. 90, MWV N16, ""Italian"": IV. Saltarello. Presto",-,41,1,,,,
42,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,49,,,,
43,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,26,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,39,,,,
45,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,14,,,,
46,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,46,1,,,,
47,-,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",-,5,7,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,43,,,,
49,-,Rachel Barton Pine & Encore Chamber Orchestra,Violin Concerto No. 4 In D Major: IIi. Rondeau Allegretto,-,49,2,,,,
50,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,22,,,,
51,-,James Galway & Sinfonia Varsovia,"Zaide, K. 344: ""Ruhe sanft, mein holdes Leben"" (Tempo di Menuetto grazioso)",-,26,3,,,,
52,-,Lucas Napoleone & François Rousselot,Finality,-,33,1,,,,
53,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,61,,,,
54,-,"London Symphony Orchestra, Maxim Vengerov & Mstislav Rostropovich",Violin Concerto in D Op. 61: III. Rondo (Allegro),-,54,2,,,,
55,-,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",-,1,2,,,,
56,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,71,5,79,,,,
57,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra","Mélodie, Op. 20, No. 1",-,2,8,,,,
58,-,All Stars Symphonic Orchestra,"Strauss: Also sprach Zarathustra, Op. 30 - ""Introduction""",-,3,3,,,,
59,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman","Concerto in B-flat Major for Cello & Orchestra, G. 482: III. Rondo - Allegro",-,59,1,,,,
60,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,17,,,,
61,-,VOCES8,Agnus Dei,-,2,3,,,,
62,-,Stephen Hough,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,62,2,,,,
63,down,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),11,3,39,,,,
64,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,46,,,,
65,-,Benjamin Rimmer,Recollection,-,65,1,,,,
66,-,William McVicker,Toccata (from Symphonie V Op 42 in F),-,63,2,,,,
67,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,16,6,,,,
68,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,45,,,,
69,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",18,1,64,,,,
70,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,36,2,,,,
71,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,40,,,,
72,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,43,,,,
73,-,"David Garrett, Zubin Mehta & Israel Philharmonic Orchestra","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso",-,26,3,,,,
74,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,25,,,,
75,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,22,1,106,,,,
76,-,"Vadim Kholodenko, The Norwegian Radio Orchestra & Miguel Harth-Bedoya","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,23,5,,,,
77,-,Escala,Sarabande,-,13,2,,,,
78,-,Berlin Philharmonic & Seiji Ozawa,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": IV. Finale (Vivace)",-,78,1,,,,
79,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,10,,,,
80,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,12,,,,
81,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,21,2,,,,
82,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): III. The Drayman's Dance (Variations)",-,11,6,,,,
83,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,24,,,,
84,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,22,,,,
85,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,33,6,,,,
86,-,Orchestre de l'Opéra de Rouen Normandie & Ben Glassberg,"La clemenza di Tito, K. 621: Ouverture",-,86,1,,,,
87,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",21,1,41,,,,
88,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): V. Intermezzo",-,75,4,,,,
89,-,Hundred Gypsy Violins,Johannes Brahms - Hungarian Dance No. 1,-,56,5,,,,
90,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": IV. Finale. Allegro moderato",-,3,5,,,,
91,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,12,,,,
92,down,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",26,5,13,,,,
93,-,Florian Christl,If the Wind Stops,-,93,1,,,,
94,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",14,3,81,,,,
95,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,73,3,,,,
96,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,11,,,,
97,-,Lavinia Meijer,Gnossienne No. 1,-,8,7,,,,
98,down,The Choir of the Queen's College Oxford & Owen Rees,God Be in My Head,48,21,2,,,,
99,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,45,,,,
100,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,66,1,12,,,,
