Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act IV (1877 Version): No. 29, Finale. Andante",-,1,1,,,,
2,-,Christian Steffensen,Roaming in the Forest (Vandring i Skoven),-,2,1,,,,
3,-,"Academy of St. Martin in the Fields, Henryk Szeryng & Sir Neville Marriner","Suite No. 3 in D Major, BWV 1068: II. Air",-,3,1,,,,
4,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,30,,,,
5,-,London Symphony Orchestra & Richard Hickox,Symphony No. 5 In D Major: III. Romanza: Lento,-,5,1,,,,
6,-,Jean-Efflam Bavouzet,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo. Allegro",-,6,1,,,,
7,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,10,,,,
8,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,2,1,31,,,,
9,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 3. Maestoso - Allegro",-,7,3,,,,
10,-,Detroit Symphony Orchestra & Neeme Järvi,Promenade,-,10,1,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",29,1,32,,,,
12,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,4,,,,
13,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,14,,,,
14,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,23,1,30,,,,
15,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,7,,,,
16,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,16,,,,
17,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,4,,,,
18,-,Academy of St. Martin in the Fields & Sir Neville Marriner,English Folk Song Suite: III. March: Folk Songs from Somerset,-,18,1,,,,
19,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",19,2,37,,,,
20,-,ORA & Suzi Digby,Archbishop Parker's Psalm 150,-,20,1,,,,
21,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",-,21,1,,,,
22,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,3,,,,
23,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,33,,,,
24,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,19,,,,
25,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,5,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,19,,,,
27,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,17,,,,
28,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,16,,,,
29,-,Leon McCawley,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,21,3,,,,
30,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,6,,,,
31,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: II. Waltz",-,5,2,,,,
32,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto in G Major, M. 83: I. Allegramente",-,32,2,,,,
33,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,10,,,,
34,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,9,,,,
35,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,8,,,,
36,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,11,,,,
37,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,16,3,,,,
38,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,37,1,,,,
39,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,5,,,,
40,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,40,3,14,,,,
41,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,65,12,14,,,,
42,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,42,1,,,,
43,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,14,,,,
44,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,6,,,,
45,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,17,5,,,,
46,-,The 12 Cellists of the Berlin Philharmonic,Pavane pour une infante défunte,-,6,2,,,,
47,-,"Lucienne Renaudin Vary, Orchestre National de Lille & Roberto Rizzi Brignoli","3 Songs, Op. 7: I. Après un rêve (Arr. for Trumpet & Orchestra)",-,38,2,,,,
48,-,Hélène Grimaud,"Rêverie, L. 68",-,13,5,,,,
49,up,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,83,3,8,,,,
50,-,Phamie Gow,War Song,-,18,3,,,,
51,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,4,,,,
52,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,7,2,,,,
53,-,Michael Collins & Michael McHale,"The Carnival of the Animals, R. 125: XIII. Le cygne (Arr. for Clarinet & Piano)",-,17,4,,,,
54,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,9,,,,
55,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,8,,,,
56,-,Oslo Philharmonic Orchestra & Vasily Petrenko,"Romeo and Juliet, Op. 64, Act I: No. 10, The Young Juliet",-,30,1,,,,
57,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,8,,,,
58,-,Joanna MacGregor,"Four Mazurkas, Op. 24: No. 2 in C Major",-,14,4,,,,
59,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,12,3,,,,
60,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,56,1,24,,,,
61,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",79,7,8,,,,
62,-,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",-,62,2,,,,
63,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,24,1,,,,
64,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,3,,,,
65,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",-,65,1,,,,
66,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Pablo Ferrandez","Cello Concerto in B Minor, Op. 104: III. Allegro moderato – Andante – Allegro vivo",-,25,7,,,,
67,-,"James O'Donnell, Thomas Fetherstonhaugh, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",Ubi Caritas,-,39,1,,,,
68,-,Keven John Edusei & Chineke! Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,6,2,,,,
69,down,Jane Parker-Smith & Maurice André,"Voluntaries, Op. 6: V. Voluntary in D Major",3,3,3,,,,
70,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,8,6,,,,
71,-,Barry Douglas,Down by the Salley Gardens,-,3,14,,,,
72,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,13,,,,
73,-,English Chamber Orchestra & Julian Lloyd Webber,"Chanson de nuit et Chanson de matin, Op. 15 (arr. W.H. Reed for String Orchestra): No. 2, Chanson de matin",-,7,1,,,,
74,-,Murray Perahia,"Concerto No. 22 in E-Flat Major for Piano and Orchestra, K. 482: III. Rondo. Allegro",-,74,1,,,,
75,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",9,3,18,,,,
76,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",12,3,8,,,,
77,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,14,,,,
78,down,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",47,2,10,,,,
79,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,8,,,,
80,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Gabriel's Oboe (From ""The Mission"")",-,8,1,,,,
81,-,John Wilson & Royal Liverpool Philharmonic Orchestra,English Folk Song Suite: March - Folk Songs from Somerset,-,3,6,,,,
82,-,"Johan Dalene, Norrkoping Symphony Orchestra & Daniel Blendulf","Violin Concerto, Op. 14: II. Andante",-,16,3,,,,
83,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","La fanciulla del West: ""Una parola sola!... Or son sei mesi""",-,65,2,,,,
84,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,13,,,,
85,-,Giovanni Antonini & Kammerorchester Basel,"Coriolan Overture, Op. 62",-,85,1,,,,
86,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,86,1,,,,
87,-,"Alfred Brendel, London Philharmonic Choir, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: b) Allegro - Allegretto ma non troppo (Quasi Andante con moto) - Presto",-,87,1,,,,
88,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,7,,,,
89,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,12,,,,
90,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,4,,,,
91,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,23,,,,
92,-,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,-,11,3,,,,
93,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,4,5,,,,
94,-,Lavinia Meijer,Gnossienne No. 5,-,1,6,,,,
95,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,3,,,,
96,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,11,,,,
97,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,2,,,,
98,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,15,,,,
99,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),22,2,28,,,,
100,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,100,1,,,,
