Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,21,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",2,1,80,,,,
3,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O11: 2. Adagio. Molto sostenuto",-,3,2,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,172,,,,
5,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,2,2,,,,
6,up,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",12,6,20,,,,
7,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",46,3,105,,,,
8,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,26,,,,
9,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,96,,,,
10,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,36,1,157,,,,
11,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,46,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,1,157,,,,
13,-,"Karl Jenkins, World Orchestra for Peace, World Choir for Peace, Nicol Matt, Alexander Duggan & Jody Jenkins",Ad Pacem (Towards Peace),-,13,1,,,,
14,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,23,,,,
15,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,19,,,,
16,down,London Philharmonic Orchestra & David Parry,Pavane,3,2,74,,,,
17,up,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",61,1,21,,,,
18,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,1,1,24,,,,
19,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,19,6,,,,
20,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),17,2,130,,,,
21,up,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",24,6,33,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",7,4,43,,,,
23,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,13,1,94,,,,
24,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,37,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,9,57,,,,
26,up,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,56,13,11,,,,
27,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,51,,,,
28,up,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",38,1,65,,,,
29,up,Claire Jones,Danses pour Harpe Chromatique: Danse profane,91,4,60,,,,
30,-,Craig Ogden,Cavatina,-,7,41,,,,
31,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,34,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,3,79,,,,
33,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,28,5,,,,
34,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,39,,,,
35,down,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",20,2,20,,,,
36,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,19,,,,
37,-,Yeol Eum Son,"Piano Sonata No. 11 in A Major, K. 331 (300i): II. Menuetto",-,37,1,,,,
38,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,23,4,22,,,,
39,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,15,,,,
40,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,35,9,,,,
41,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,5,11,,,,
42,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Adoration (Arr. Gray for Violin and Orchestra),43,20,4,,,,
43,-,John Barry & English Chamber Orchestra,Lullabying,-,19,22,,,,
44,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ウィリアム・テル》序曲,-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,4,84,,,,
46,down,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],31,6,15,,,,
47,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 9 (8) in C Major, D. 944 ""Great"": I. Andante - Allegro ma non troppo [Live]",-,47,1,,,,
48,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,13,,,,
49,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Carmina Burana: In trutina,-,43,1,,,,
50,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,5,12,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,1,59,,,,
52,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,9,,,,
53,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,18,5,,,,
54,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,58,,,,
55,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,25,,,,
56,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,40,,,,
57,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,2,4,,,,
58,-,"Charlie Siem, Philharmonia Orchestra & Oleg Caetani","Violin Concerto in D Major, Op. 61: II. Larghetto",-,2,6,,,,
59,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,16,,,,
60,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,24,,,,
61,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,58,21,9,,,,
62,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",19,3,76,,,,
63,down,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,45,3,44,,,,
64,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,92,,,,
65,-,"Hallé Orchestra, Sir John Barbirolli & Antonín Dvořák",Legends Op. 59 No. 6 in C sharp minor: Allegro con moto,-,40,8,,,,
66,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,78,,,,
67,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,52,,,,
68,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,47,,,,
69,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,69,,,,
70,down,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),40,3,25,,,,
71,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,95,,,,
72,down,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",10,3,22,,,,
73,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,34,,,,
74,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery",La Fille Mal Gardée: Simone – Clog Dance – Maypole Dance – Storm and Act I Finale,-,74,1,,,,
75,-,Sonya Bach & English Chamber Orchestra,"Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,75,1,,,,
76,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,72,,,,
77,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,5,10,,,,
78,-,"Karl Jenkins, World Orchestra for Peace, World Choir for Peace, Nicol Matt, Alexander Duggan & Jody Jenkins",Unus Mundus (One World),-,78,1,,,,
79,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,43,10,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,29,,,,
81,-,"Michael Collins, Swedish Chamber Orchestra & Robin O'Neill","Clarinet Concerto No. 3 in F Minor, WoO 19: II. Adagio",-,27,4,,,,
82,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,19,,,,
83,-,Angèle Dubeau & La Pietà,Buona Fortuna Jack,-,83,1,,,,
84,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,25,,,,
85,-,"Truls Mørk, French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi",Kol Nidrei Op. 47,-,15,6,,,,
86,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,50,,,,
87,down,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,26,9,13,,,,
88,-,Charlie Siem & Itamar Golan,3 Alt-Wiener Tanzweisen: I. Liebesleid,-,16,6,,,,
89,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,33,,,,
90,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",9,1,70,,,,
91,-,Royal Philharmonic Orchestra & David Arnold,The Lord of the Rings: Main Theme,-,1,2,,,,
92,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,17,5,,,,
93,down,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,8,1,37,,,,
94,-,Loma Mar Quartet,My Love,-,5,38,,,,
95,-,Yannick Nézet-Séguin & Filarmonica di Vienna,"Le Corsaire Overture, Op. 21, H. 101 (Live)",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,22,,,,
97,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,13,6,,,,
98,-,Voxcetera & Jane Hopkins,"Ecce Homo (From ""Mr.Bean"")",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,4,49,,,,
100,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,55,,,,
