Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",30,1,28,,,,
2,-,North Texas Wind Symphony & Eugene Migliaro Corporon,"A Somerset Rhapsody, Op. 21 No. 2, H. 87 (Arr. for Wind Band)",-,2,1,,,,
3,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,39,3,13,,,,
4,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,19,,,,
5,-,City of London Sinfonia & Richard Hickox,"St. Paul's Suite, Op. 29, No. 2: I. Jig: Vivace",-,5,1,,,,
6,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,12,,,,
7,-,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,-,7,14,,,,
8,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",15,2,32,,,,
9,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,14,,,,
10,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",7,1,29,,,,
11,-,"City of Birmingham Symphony Orchestra, Nigel Kennedy & Sir Simon Rattle",The Lark Ascending,-,5,4,,,,
12,up,The Joy of Gardening,William Tell Overture By Gioachino Rossini,99,4,22,,,,
13,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,24,,,,
14,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,64,1,26,,,,
15,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,86,3,11,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,1,27,,,,
17,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,8,,,,
18,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,25,,,,
19,-,Derek Solomons & The Authentic Orchestra,The Silken Ladder: Overture,-,19,4,,,,
20,-,Lavinia Meijer,Le onde,-,17,9,,,,
21,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,11,,,,
22,-,Jonathan Plowright,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,22,2,,,,
23,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,5,,,,
24,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,6,,,,
25,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,10,3,,,,
26,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,19,,,,
27,-,Ian Brown,I Got Rhythm,-,14,5,,,,
28,-,Robert McDonald & Midori,"Chanson de Matin No. 2, Op. 15",-,23,1,,,,
29,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,5,7,,,,
30,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 1 in G Major, Op. 40 (Live)",-,12,2,,,,
31,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,2,,,,
32,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,11,1,,,,
33,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,3,1,,,,
34,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,10,,,,
35,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,19,4,,,,
36,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,16,,,,
37,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,9,,,,
38,up,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,88,17,11,,,,
39,down,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",31,2,13,,,,
40,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,4,,,,
41,down,John Wilson & Royal Liverpool Philharmonic Orchestra,English Folk Song Suite: March - Folk Songs from Somerset,32,3,3,,,,
42,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Suite ancienne, Op. 31a: V. Bourree: Allegro con spirito",-,30,2,,,,
43,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,5,,,,
44,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",93,3,15,,,,
45,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,6,,,,
46,-,Oliver Gledhill & Tadashi Imai,"4 Petits morceaux, Op. 5: No. 1, Romance",-,30,3,,,,
47,down,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",43,18,13,,,,
48,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,12,1,20,,,,
49,-,Piotr Anderszewski,"33 Variations on a Waltz in C major by Diabelli, Op.120: Variation XXXII: Fuga. Allegro",-,49,1,,,,
50,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,76,12,10,,,,
51,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,4,,,,
52,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,9,,,,
53,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,14,,,,
54,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,14,,,,
55,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,8,,,,
56,-,Peter Moore & James Baillieu,"3 songs, Op. 7: I. Après un rêve",-,56,1,,,,
57,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",24,2,24,,,,
58,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,3,,,,
59,-,Bjarte Engeset,Out Towards The Sea,-,39,5,,,,
60,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,5,,,,
61,-,Fort Smith Symphony & John Jeter,"Symphony No. 1 in E Minor: II. Largo, maestoso",-,34,2,,,,
62,-,Loma Mar Quartet,My Love,-,5,6,,,,
63,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",47,26,3,,,,
64,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,8,,,,
65,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,15,2,,,,
66,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,27,1,19,,,,
67,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,1,,,,
68,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,5,,,,
69,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,19,1,,,,
70,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,8,,,,
71,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,10,,,,
72,-,Paul Rivinius & Daniel Röhn,Schön Rosmarin,-,15,1,,,,
73,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,1,,,,
74,down,"Lorraine McAslan, London Philharmonic Orchestra & Nicholas Braithwaite","Legende, Op. 14",69,18,3,,,,
75,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,3,,,,
76,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,3,,,,
77,-,Barry Douglas,Home Away from Home,-,17,6,,,,
78,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,9,4,,,,
79,-,Nikolaj Znaider & London Symphony Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": I. Allegro aperto - Adagio - Allegro aperto",-,79,1,,,,
80,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,5,,,,
81,-,"Raphael Wallfisch, London Philharmonic Orchestra & Vernon Handley","Two Elegiac Melodies, Op. 34 - Arr. Benjamin Wallfisch for Cello and Orchestra: Last Spring",-,81,1,,,,
82,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio (Live)",-,22,2,,,,
83,-,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),-,31,3,,,,
84,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: I. Prelude: Moderato,-,84,1,,,,
85,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,9,,,,
86,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第2番 ニ長調 作品73 第2楽章:アダージョ・ノン・トロッポ,-,86,1,,,,
87,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,2,1,,,,
88,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,6,,,,
89,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,12,,,,
90,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,37,4,,,,
91,-,"John Wilson, The John Wilson Orchestra & Maida Vale Singers",''Main Title and Preludium'' from The Sound of Music,-,11,5,,,,
92,-,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",-,5,1,,,,
93,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,63,1,24,,,,
94,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,1,,,,
95,down,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",60,6,13,,,,
96,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,1,,,,
97,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,17,2,,,,
98,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,1,,,,
99,-,"Vadim Gluzman, John Neschling & Orquestra Sinfônica do Estado de São Paulo","Violin Concerto, Op. 14: II. Andante",-,16,3,,,,
100,-,"Eric Picard, Orchestre de Paris & Paavo Järvi",Elégie for cello and orchestra in C minor Op. 24,-,100,1,,,,
