Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra & Philip Ellis,Fanfare For The Common Man: Fanfare For The Common Man,-,1,1,,,,
2,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,2,,,,
3,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",11,2,2,,,,
4,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,19,1,3,,,,
5,down,Kell,Double Back,1,1,2,,,,
6,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,10,1,2,,,,
7,down,Philip Ellis,Fanfare for the Common Man - Fanfare for the Common Man,2,2,2,,,,
8,-,"Trio Bell'Arte, Martin Galling, Susanne Lautenbacher & Thomas Blees","Trio for Piano, Violin & Cello In F Major, Op. 80: III. Mit Mäßiger Bewegung",-,8,1,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,4,3,,,,
10,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",22,2,2,,,,
11,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",68,3,2,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",86,5,2,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,1,2,,,,
14,up,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",50,14,3,,,,
15,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",7,2,7,,,,
16,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,3,,,,
17,-,Lavinia Meijer,Le onde,-,17,1,,,,
18,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,1,,,,
19,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,1,,,,
20,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,20,1,,,,
21,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",94,2,2,,,,
22,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,5,1,3,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",4,1,2,,,,
24,up,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,40,2,2,,,,
25,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,20,1,3,,,,
26,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,2,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,1,2,,,,
28,up,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",92,3,3,,,,
29,up,The Mariinsky Orchestra & Valery Gergiev,In the Steppes of Central Asia,74,21,2,,,,
30,-,Angèle Dubeau & La Pietà,Night,-,30,2,,,,
31,-,"Ronald Brautigam, Lars Ulrik Mortensen & Concerto Copenhagen","Keyboard Concerto In D Major, Hob.XVIII:11: I. Vivace",-,31,1,,,,
32,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,2,,,,
33,down,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",21,16,2,,,,
34,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,1,,,,
35,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,27,1,,,,
36,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,1,,,,
37,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,1,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,9,2,,,,
39,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Serenade in E-Flat Major, Op. 6: I. Andante con moto",-,39,1,,,,
40,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,1,,,,
41,-,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",-,41,1,,,,
42,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,57,16,2,,,,
43,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Habanera,-,42,1,,,,
44,down,Position Music - Orchestral Series Vol. 3,Shotgun,33,33,2,,,,
45,-,Luxemburg Radio Symphony Orchestra,"Pelléas Et Mélisande, Suite for Orchestra, Op. 80: III. Sicilienne",-,22,1,,,,
46,up,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini","Flute Concerto in C Major, B. 106: III. Rondo [Allegro molto]",93,29,2,,,,
47,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,16,3,,,,
48,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,1,,,,
49,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: II. Largo (Live)",-,49,1,,,,
50,-,Tamara Konstantin,24 Hours,-,35,1,,,,
51,-,Kurt Masur & New York Philharmonic,Brahms : Symphony No.1 in C minor Op.68 : II Andante sostenuto,-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,2,,,,
54,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,1,,,,
55,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,1,,,,
56,-,Philarmonia Orchestra & Sir William Walton,Henry V - Suite: IV. Touch Her Soft Lips and Part,-,30,1,,,,
57,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,57,1,,,,
58,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),16,2,3,,,,
60,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,9,1,,,,
61,down,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 3. Maestoso - Allegro",9,7,2,,,,
62,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,1,,,,
63,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio (Live)",-,22,1,,,,
64,up,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",67,54,2,,,,
65,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,1,,,,
66,-,Anthony Bramall & Slovak Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61, Act II: Intermezzo",-,38,1,,,,
67,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,1,,,,
68,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,1,,,,
69,up,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",79,5,2,,,,
70,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,1,,,,
71,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,2,,,,
72,-,Grace Davidson & LSO Chamber Ensemble,"Requiem in D Minor, Op. 48: Pie Jesu",-,41,1,,,,
73,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,2,,,,
74,-,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra","The Storming of Red Hill (Assault on Beautiful Gorky) [From ""The Unforgettable Year 1919""]",-,33,1,,,,
75,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,1,,,,
76,down,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,26,26,2,,,,
77,-,Craig Ogden,Cavatina,-,7,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,1,,,,
79,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,1,,,,
80,-,Noel McRobbie,"Waltz in Eb Major, Op. 18",-,35,1,,,,
81,-,London Mozart Players & Howard Shelley,Piano Concerto No. 1 in F Major: III. Rondeau. Allegro,-,81,1,,,,
82,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,3,1,,,,
83,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,2,,,,
84,-,A Brides Guide To Wedding Music,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla Hornpipe",-,14,1,,,,
85,-,Howard Shelley & London Mozart Players,"Piano Concerto in C Major, Op. 34a: II. Adagio",-,85,1,,,,
86,down,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,42,17,2,,,,
87,-,"Moscow Philharmonic Orchestra, Igor Markevitch & State Academic Chorus","Requiem Mass ""Manzoni Requiem"": II. Dies Irae",-,22,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,1,,,,
89,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,1,,,,
90,-,Arturo Toscanini & NBC Symphony Orchestra,La scala di seta (The Silken Ladder): Overture,-,58,1,,,,
91,-,"Leopold String Trio, Paul Lewis & Graham Mitchell","Piano Quintet in A Major, ""Trout"", D. 667: IV. Thema: Andantino – Variations 1-5 – Allegretto",-,91,1,,,,
92,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,1,,,,
93,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,1,,,,
94,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,17,1,,,,
95,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,2,2,,,,
96,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 in C Major, Op. 38: II. Romance: Affettuoso",-,41,1,,,,
97,-,Thibaut Garcia,Recuerdos de la Alhambra,-,7,1,,,,
98,-,Alma Deutscher,"Up in the Sky (From ""Cinderella"")",-,98,1,,,,
99,-,Neeme Järvi & Philharmonia Orchestra,"Jubel-Overture, J. 245",-,99,1,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,22,1,,,,
