Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: III. the Duty (Edit),-,1,1,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,2,1,30,,,,
3,-,Jane Parker-Smith & Maurice André,"Voluntaries, Op. 6: V. Voluntary in D Major",-,3,2,,,,
4,-,"ジョビー・タルボット, ロイヤル・リヴァプール・フィルハーモニー管弦楽団 & Christopher Austin",Transit of Venus,-,4,1,,,,
5,-,Amsterdam Sinfonietta & Candida Thompson,Serenade for Strings Op. 48 in C Major: II. Valse. Moderato - Tempo di Valse,-,5,1,,,,
6,-,Berlin Philharmonic & Seiji Ozawa,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",-,6,1,,,,
7,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,7,1,,,,
8,-,"Tenebrae, LSO Chamber Ensemble & Nigel Short","Requiem in D Minor, Op. 48: Agnus Dei",-,8,1,,,,
9,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",68,3,17,,,,
10,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,3,,,,
11,-,Sergei Rachmaninoff,"Piano Concerto, No. 2, Op. 18 : Allegro Scherzando (Original Mix)",-,11,1,,,,
12,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,7,,,,
13,-,フィルハーモニア管弦楽団 & リチャード・ボニング,"Sylvia, Act III: No. 16 Divertissement: a) Pizzicati",-,13,1,,,,
14,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,6,,,,
15,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,13,1,,,,
16,-,Barry Douglas,The Last Rose of Summer,-,2,9,,,,
17,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",9,2,14,,,,
18,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,7,8,,,,
19,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",21,2,36,,,,
20,-,City of Birmingham Symphony Orchestra & Edward Gardner,"The Hebrides in D Major, Op. 26, MWV P7, ""Fingal's Cave""",-,20,1,,,,
21,up,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",22,1,17,,,,
22,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,27,,,,
23,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,92,1,29,,,,
24,-,Wayne Marshall,Be Thou My Vision,-,24,1,,,,
25,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,56,5,21,,,,
26,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,4,,,,
27,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,13,6,,,,
28,-,Sinfonieorchester Basel & Ivor Bolton,"Pavane, Op. 50",-,4,3,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,1,31,,,,
30,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,3,,,,
31,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,5,8,,,,
32,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Serse, HWV 40, Act I: ""Ombra mai fu""",-,17,2,,,,
33,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Adventures on Earth (From ""E.T. the Extra-Terrestrial"")",-,8,1,,,,
34,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,12,4,24,,,,
35,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,5,,,,
36,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,6,,,,
37,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Silent Woods, Op. 68, No. 5",-,37,1,,,,
38,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: I. Vivace",-,38,1,,,,
39,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),30,5,12,,,,
40,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,80,3,13,,,,
41,-,Kenneth Smith & Paul Rhodes,"Berceuse, Op. 16 (arr. for flute and piano)",-,26,3,,,,
42,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,95,1,22,,,,
43,-,Jian Wang & Göran Söllscher,"Kinderszenen, Op. 15: 7. Träumerei (Arr. by Sandquist)",-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,15,,,,
45,down,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",13,13,3,,,,
46,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,9,4,,,,
47,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,9,,,,
48,-,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",-,5,2,,,,
49,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,7,,,,
50,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,14,3,,,,
51,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,15,,,,
52,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: III. Rondo all'ungarese. Allegro assai",-,7,3,,,,
53,-,Valery Gergiev & Mariinsky Orchestra,"1812 Festival Overture, Op. 49",-,2,1,,,,
54,down,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",6,6,4,,,,
55,-,English Chamber Choir & Guy Protheroe,John Tavener: Song for Athene,-,33,3,,,,
56,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,37,1,23,,,,
57,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,57,1,,,,
58,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,12,,,,
59,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,2,,,,
60,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,4,6,,,,
61,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,53,3,13,,,,
62,-,Debbie Wiseman & National Symphony Orchestra,Demeter (The Music Of Persephone),-,35,3,,,,
63,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,31,1,,,,
64,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",52,52,2,,,,
65,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,13,,,,
66,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Andante",-,20,5,,,,
67,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,9,1,,,,
68,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,4,,,,
69,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,5,,,,
70,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,10,,,,
71,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,6,,,,
72,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,4,4,,,,
73,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),-,17,1,,,,
74,down,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),31,31,5,,,,
75,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",98,1,4,,,,
76,-,Xavier de Maistre & Vienna Philharmonic,Danses for Harp & Strings: Danse Profane,-,36,1,,,,
77,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Moon Silver (arr. J. Lloyd Webber for 2 cellos and piano),-,44,2,,,,
78,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),87,4,12,,,,
79,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,7,,,,
80,-,Antonio Pappano & London Symphony Orchestra,Crisantemi for string orchestra,-,52,1,,,,
81,down,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",14,13,5,,,,
82,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",61,3,16,,,,
83,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,7,,,,
84,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): IV. Air. Andante religioso",-,84,1,,,,
85,-,Aurora Orchestra & Nicholas Collon,"Romance, Op. 11",-,10,1,,,,
86,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,2,1,,,,
87,-,Barry Douglas,Danny Boy,-,7,6,,,,
88,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,88,2,,,,
89,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,The Italian Girl In Algiers - Overture,-,7,4,,,,
90,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",15,2,16,,,,
91,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio (Live)",-,22,3,,,,
92,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,4,1,,,,
93,-,Olga Scheps,Gnossienne No. 1: Lent,-,26,1,,,,
94,-,"Giovanni Antonini, Marco Cera, Paolo Grazzi, Il Giardino Armonico & Enrico Onofri","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,4,1,,,,
95,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,6,,,,
96,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto in G Major, Hob. VIIa:4: II. Adagio (Cadenza by Ferdinand Küchler)",-,34,2,,,,
97,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《イーゴリ公》~だったん人の踊り,-,97,1,,,,
98,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,5,,,,
99,-,William McVicker,Toccata and Fugue in D Minor,-,99,1,,,,
100,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,9,5,,,,
