Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,48,,,,
2,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act III: No. 20a, Danse Hongroise. Moderato assai - Allegro moderato - Vivace",-,2,1,,,,
3,up,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 8 (Christmas Concerto): VI. Pastorale ad libitum: Largo,11,3,2,,,,
4,up,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),78,3,9,,,,
5,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,45,1,59,,,,
6,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,27,1,75,,,,
7,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,7,,,,
8,-,Duo Concertante,"Fantasy in C major for violin and piano, Op. 159, D 934: IV. Tempo 1 - Allegro Vivace",-,8,1,,,,
9,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,74,,,,
10,down,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",9,8,21,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",100,1,76,,,,
12,-,ヘイリー,神よ、ニュージーランドを守り給え,-,12,1,,,,
13,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",18,2,43,,,,
14,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,65,,,,
15,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,11,,,,
16,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,12,,,,
17,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,8,,,,
18,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,10,,,,
19,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,28,,,,
20,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,46,,,,
21,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,9,,,,
22,-,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,-,22,4,,,,
23,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 3. Allegro assai",-,23,2,,,,
24,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,20,,,,
25,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,2,11,,,,
26,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,31,,,,
27,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,25,,,,
28,-,Lavinia Meijer,Gnossienne No. 1,-,8,2,,,,
29,up,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",29,8,14,,,,
30,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,19,,,,
31,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,21,8,,,,
32,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,12,,,,
33,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,-,28,9,,,,
34,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,9,12,,,,
35,up,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",43,5,27,,,,
36,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,13,,,,
37,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,21,,,,
38,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,9,,,,
39,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,35,5,,,,
40,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,2,9,,,,
41,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,8,9,,,,
42,-,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,-,7,21,,,,
43,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,41,,,,
44,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,1,3,,,,
45,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",46,3,38,,,,
46,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,21,,,,
47,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,41,3,29,,,,
48,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,14,,,,
49,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",-,12,7,,,,
50,-,Barry Douglas,Danny Boy,-,7,12,,,,
51,-,"Claire Huangci, Shi-Yeon Sung & Deutsche Radio Philharmonie","Piano Concerto, Op. 17: II. Romanza. Andante",-,4,2,,,,
52,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,26,,,,
53,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,21,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,77,,,,
55,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,22,,,,
56,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,10,,,,
57,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: VI. Minuet 1",-,33,7,,,,
58,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,6,,,,
59,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,3,,,,
60,-,Ian Brown,I Got Rhythm,-,14,9,,,,
61,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,90,1,53,,,,
62,-,Sir Colin Davis & London Symphony Orchestra,La Traviata: Act 3 Prelude,-,62,1,,,,
63,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",10,2,69,,,,
64,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Karelia Suite, Op. 11: I. Intermezzo",-,31,2,,,,
65,-,Philharmonia Orchestra & Vernon Handley,"Symphony No. 9 ""New World"": Largo",-,65,1,,,,
66,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,15,,,,
67,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,10,11,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Fedora, Act 2: Intermezzo",-,68,1,,,,
69,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,1,3,,,,
70,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: II. Adagio Espressivo",-,42,4,,,,
71,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,22,,,,
72,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,25,,,,
73,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,16,,,,
74,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,11,,,,
75,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,20,,,,
76,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,26,,,,
77,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,18,,,,
78,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,12,1,31,,,,
79,-,Craig Ogden,Here Comes the Sun,-,79,1,,,,
80,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,6,,,,
81,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles,-,32,3,,,,
82,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: II. Andante",-,17,1,,,,
83,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,17,,,,
84,-,Orchestre Symphonique De Montreal & Kent Nagano,L'apprenti sorcier,-,84,1,,,,
85,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,4,,,,
86,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,9,,,,
87,-,Enrico Casazza,"Concerto for Violin, Strings and Basso continuo in E major, RV 271 ""L'Amoroso"": III. Allegro",-,41,2,,,,
88,-,Michael Collins & Michael McHale,"5 Bagatelles, Op. 23: No. 3. Carol",-,11,15,,,,
89,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio (Live)",-,37,3,,,,
90,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,13,,,,
91,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,5,7,,,,
92,-,City of London Sinfonia & Richard Hickox,"St. Paul's Suite, Op. 29, No. 2: I. Jig: Vivace",-,5,2,,,,
93,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,15,,,,
94,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,3,,,,
95,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,22,,,,
96,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Zigeunerweisen Op. 20,-,27,6,,,,
97,-,Filarmonica della Scala & Riccardo Chailly,I Medici: Prelude to Act IV,-,25,2,,,,
98,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),-,8,4,,,,
99,-,Chamber Orchestra of Europe & Sir Roger Norrington,"Cello Concerto in C, Hob. VIIb:1: Allegro molto",-,99,1,,,,
100,-,Angèle Dubeau & La Pietà,Lady Caliph,-,46,1,,,,
