Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",1,1,1,,,,
2,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],5,1,1,,,,
3,up,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act II (1877 Version): No. 10, Scène. Moderato",4,2,1,,,,
4,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,4,1,,,,
5,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Louise Innes","Carmen, Act I: Habanera",9,5,1,,,,
6,-,"Steven Staryk, Sir Thomas Beecham & Royal Philharmonic Orchestra","Scheherazade, Op. 35 (1999 Remastered Version): Festival at Baghdad - The Sea - The Ship goes to pieces on a Rock surmounted by a Bronze Warrior",-,2,1,,,,
7,-,Chicago Symphony Orchestra & Pierre Boulez,The Firebird (L'oiseau de feu): Collapse of Kashchei's palace and dissolution of all enchantments - Reanimation of the petrified prisoners - General rejoicing,-,1,1,,,,
8,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",5 Variants of Dives and Lazarus,-,8,1,,,,
9,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,2,1,,,,
10,-,"Patrick Hawes, Royal Philharmonic Orchestra & National Youth Choirs of Great Britain","The Great War Symphony, 3. Elegy: Chorus 'The Dead Soldier'",-,10,1,,,,
