Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,You'll Never Walk Alone,15,1,2,,,,
2,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,2,2,,,,
3,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",47,2,22,,,,
4,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Valse (Tempo di valse)",-,4,2,,,,
5,-,"Pierre Thibaud, English Chamber Orchestra & Marius Constant",Trumpet Concerto in E-Flat Major: III. Rondo,-,1,2,,,,
6,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Adagio in G Minor (1986 Digital Remaster),-,6,1,,,,
7,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,41,,,,
8,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,8,1,,,,
9,-,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro vivace",-,9,2,,,,
10,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,23,1,31,,,,
11,down,Charlotte Partt,Brumal (Edit),4,1,2,,,,
12,down,Alex Kovacs,Life Gives Way,8,1,3,,,,
13,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,9,2,,,,
14,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,26,,,,
15,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",31,2,19,,,,
16,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,12,4,,,,
17,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,28,1,33,,,,
18,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,14,,,,
19,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",71,3,22,,,,
20,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",90,2,35,,,,
21,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,5,,,,
22,-,Charlie Siem & Itamar Golan,The Sally Gardens (Arr. Charlie Siem),-,22,1,,,,
23,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,38,,,,
24,up,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",45,3,18,,,,
25,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,5,1,41,,,,
26,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,10,,,,
27,down,Nicholas Harvey,Early Blush,9,5,5,,,,
28,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,10,,,,
29,-,Jean Jacques Kantorow & Tapiola Sinfonietta,"Abu Hassan, J. 106: Overture",-,29,1,,,,
30,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,14,9,,,,
31,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,12,,,,
32,-,Hélène Grimaud,"Rêverie, L. 68",-,13,7,,,,
33,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",29,2,48,,,,
34,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,43,,,,
35,up,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,42,5,3,,,,
36,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",19,11,16,,,,
37,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,4,,,,
38,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): III. Allegretto,-,16,3,,,,
39,down,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,25,17,7,,,,
40,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,8,,,,
41,up,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",63,3,20,,,,
42,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,17,,,,
43,up,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",58,8,21,,,,
44,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,17,,,,
45,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,6,,,,
46,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,5,,,,
47,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,18,,,,
48,-,Philip Jones Ensemble & Elgar Howarth,The Liberty Bell,-,48,2,,,,
49,-,Carducci String Quartet & Emma Johnson,Walking The Dog (Arr. Johnson),-,28,3,,,,
50,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",-,17,2,,,,
51,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,16,,,,
52,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,12,,,,
53,up,Claire Jones,Danses pour Harpe Chromatique: Danse profane,75,4,14,,,,
54,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,54,3,,,,
55,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,12,,,,
56,-,Benjamin Baker & Robert Thompson,Three Old Viennese Dances: II. Liebeslied,-,56,1,,,,
57,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,13,,,,
58,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,5,,,,
59,-,Lavinia Meijer,Gnossienne No. 5,-,1,7,,,,
60,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,1,,,,
61,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: III. Cantilena,-,41,2,,,,
62,-,Tamara Konstantin,24 Hours,-,35,3,,,,
63,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",44,5,9,,,,
64,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,4,,,,
65,-,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",-,62,3,,,,
66,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : II Andante molto mosso",-,14,5,,,,
67,-,"Capricorn, Choir of New College Oxford & Edward Higginbottom","Lugebat David - Arr. E.Higginbottom after ""Pavane"", Op. 50",-,67,1,,,,
68,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,11,,,,
69,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,7,,,,
70,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,6,7,,,,
71,-,Bournemouth Symphony Orchestra & José Serebrier,"Symphony No. 9 in E Minor 'From the New World', Op. 95, B. 178: II. Largo",-,47,1,,,,
72,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,8,,,,
73,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,15,,,,
74,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,15,,,,
75,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,11,,,,
76,down,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,11,6,12,,,,
77,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,20,,,,
78,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,18,,,,
79,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,7,4,,,,
80,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",17,1,44,,,,
81,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Sinfonie, Op. 6, Nr. 3, Es-Dur: II. Andante",-,20,1,,,,
82,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: III. Rondo (Allegro Spiritoso)",-,34,2,,,,
83,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: II. Andantino,-,6,4,,,,
84,-,"Reinhard Goebel, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Stephan Koncz & Bruno Delepelaire","Concertino for 2 Cellos in A Major, Op. 72: II. Andante grazioso",-,40,2,,,,
85,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",84,3,12,,,,
86,-,Hallé Orchestra & Sir Mark Elder,Five Variants of ‘Dives and Lazarus’,-,86,1,,,,
87,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,55,2,,,,
88,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,17,,,,
89,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,31,,,,
90,-,"Kiev Chamber Choir, Ukraine National Radio Symphony Orchestra & Theodore Kuchar",ボロディン: 歌劇「イーゴリ公」 - だったん人の踊り,-,22,3,,,,
91,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,7,,,,
92,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,18,,,,
93,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,22,1,16,,,,
94,-,Northern Sinfonia & Thomas Zehetmair,"Symphony No. 9 in C Major - ""The Great"": I. Andante - Alllegro ma non troppo",-,86,2,,,,
95,-,London Harpsichord Ensemble & Sarah Francis,"Oboe Concerto No. 3 in G Minor, HWV 287: Sarabande",-,95,1,,,,
96,-,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",-,12,5,,,,
97,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,5,,,,
98,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,1,9,,,,
99,-,Sergei Rachmaninoff,"Piano Concerto No. 2 in C Minor, Op. 18 - I. Moderato",-,65,2,,,,
100,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,71,3,,,,
