Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephen Tait & Thomas Howe,Pastoral Picture,1,1,3,,,,
2,-,VOCES8,Agnus Dei,-,2,1,,,,
3,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,13,,,,
4,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,8,1,36,,,,
5,-,Jenő Jandó,"Piano Sonata No. 28 in A Major, Op. 101: I. Allegretto ma non troppo con intimissimo sentimento",-,5,1,,,,
6,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,12,,,,
7,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,5,,,,
8,-,Paul Merkelo,"Concerto in D Major for Trumpet, 2 Horns and Strings: II. Allegro moderato",-,8,1,,,,
9,-,Emma Johnson & John Lenehan,L'heure Exquise,-,9,3,,,,
10,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,23,,,,
11,-,Nicholas Harvey,Early Blush,-,5,1,,,,
12,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,1,5,,,,
13,up,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,90,5,9,,,,
14,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,1,8,,,,
15,-,"Choir of Christ Church Cathedral, Oxford, London Musici, Natasha Marsh, Christopher Maltman & Stephen Darlington",The Lord is my shepherd (Psalm 23) (1994),-,15,2,,,,
16,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,64,1,28,,,,
17,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,7,,,,
18,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,30,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",17,1,38,,,,
20,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,7,,,,
21,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,7,,,,
22,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,11,,,,
23,-,"Alfred Brendel, Filarmónica de Viena & Sir Simon Rattle","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso) [Live]",-,22,2,,,,
24,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,17,,,,
25,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",30,1,40,,,,
26,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,13,,,,
27,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,10,,,,
28,-,Jane Parker-Smith & Maurice André,"Voluntaries, Op. 6: V. Voluntary in D Major",-,3,4,,,,
29,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,1,,,,
30,up,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",100,2,12,,,,
31,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,4,9,,,,
32,-,Mischa Maisky & Daria Hovora,"Nacht Und Träume, D.827",-,32,2,,,,
33,-,Lavinia Meijer,Le onde,-,17,13,,,,
34,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,10,,,,
35,up,The Joy of Gardening,William Tell Overture By Gioachino Rossini,48,4,31,,,,
36,-,Malena Ernman & Mats Bergström,"Carmen: Carmen: Habanera, L'amore Est un Oiseau Rebelle",-,19,3,,,,
37,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,7,,,,
38,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,"Suite from Carmen: IV. Entr'acte, Act IV (Aragonaise)",-,38,1,,,,
39,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,17,,,,
40,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,18,1,29,,,,
41,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,20,1,37,,,,
42,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,14,2,,,,
43,-,"City of Birmingham Symphony Orchestra, Nigel Kennedy & Sir Simon Rattle",The Lark Ascending,-,5,7,,,,
44,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,3,,,,
45,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,8,,,,
46,-,André Rieu & Johann Strauss Orchestra,Overture to La Traviata,-,18,1,,,,
47,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,8,,,,
48,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",9,2,19,,,,
49,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,5,,,,
50,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,14,,,,
51,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,2,1,25,,,,
52,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,7,,,,
53,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,18,,,,
54,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,10,,,,
55,-,Loma Mar Quartet,My Love,-,5,11,,,,
56,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No. 1 in C Minor, Op. 26: I. Adagio - Allegro",-,56,1,,,,
57,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,19,,,,
58,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,15,,,,
59,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,5,,,,
60,up,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),69,4,4,,,,
61,-,Derek Solomons & The Authentic Orchestra,The Silken Ladder: Overture,-,19,6,,,,
62,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,7,,,,
63,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),56,2,32,,,,
64,up,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",84,6,9,,,,
65,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,2,,,,
66,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,24,,,,
67,-,Howard Goodall,Shackleton's Cross,-,2,3,,,,
68,-,Pinchas Zukerman & Royal Philharmonic Orchestra,"Salut d'amour, Op. 12",-,13,3,,,,
69,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,6,,,,
70,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,47,12,20,,,,
71,-,"Westfälisches Sinfonieorchester, Richard Kapp & Michael Ponti","Piano Concerto in F-Sharp Minor, Op. 10: II. Adagio ma non troppo",-,11,5,,,,
72,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,22,1,,,,
73,-,"Reinhard Goebel, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Stephan Koncz & Bruno Delepelaire","Concertino for 2 Cellos in A Major, Op. 72: II. Andante grazioso",-,40,1,,,,
74,-,Chineke! Orchestra & Anthony Parnther,Elegy (In Memoriam Stephen Lawrence),-,74,1,,,,
75,down,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,58,6,10,,,,
76,-,Yehudi Menuhin & Sinfonia Varsovia,The Thieving Magpie,-,50,3,,,,
77,-,Leszek Możdżer,Meditation (Zaduma),-,39,2,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,78,1,,,,
79,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,11,,,,
80,-,Althea Waites,Piano Sonata in E Minor: II. Andante,-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,21,,,,
82,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,-,28,1,,,,
83,-,Nigel Kennedy & Berliner Philharmoniker,Violin Concerto in E BWV1042: I. Allegro,-,54,2,,,,
84,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,6,,,,
85,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",97,1,40,,,,
86,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra","The Gadfly, Op. 97: 3. Youth (Romance)",-,21,1,,,,
87,-,Rachel Brown & Simon Standage,"Sinfonia Concertante in C Major, C. 43 (Cadenza By Simon Standage): II. Larghetto",-,87,1,,,,
88,down,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",23,13,10,,,,
89,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,7,,,,
90,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,4,19,,,,
91,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,28,5,,,,
92,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: II. Adagio Ma non Troppo",-,92,1,,,,
93,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,4,,,,
94,-,"Helen Habershon, London Primavera Orchestra & Anthony Halstead",Far Out in the Ocean (Arr. J. Lenehan),-,42,1,,,,
95,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,16,1,,,,
96,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 3 in G Major, Hob.VIIh:3 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Romance. Allegretto",-,80,3,,,,
97,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,21,1,,,,
98,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,43,4,,,,
99,-,Barry Douglas,Home Away from Home,-,17,7,,,,
100,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,4,,,,
