Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philip Guyler,Through a Looking Glass,-,1,1,,,,
2,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,2,2,,,,
3,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,34,1,52,,,,
4,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,10,,,,
5,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",33,3,27,,,,
6,up,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",20,6,12,,,,
7,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,24,,,,
8,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,14,,,,
9,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,20,,,,
10,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,54,,,,
11,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,55,,,,
12,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,5,,,,
13,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,17,1,43,,,,
14,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",99,14,2,,,,
15,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,17,,,,
16,up,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",76,16,9,,,,
17,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",27,10,20,,,,
18,-,Les Musiciens du Louvre & Marc Minkowski,"Orfeo ed Euridice, Wq. 30 / Acte 2: Ballet des Ombres heureuses (Live)",-,7,4,,,,
19,-,John Barry & English Chamber Orchestra,Lullabying,-,19,10,,,,
20,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Sinfonie, Op. 6, Nr. 3, Es-Dur: II. Andante",-,20,2,,,,
21,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,7,,,,
22,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,5,10,,,,
23,-,Antonija Pacek,Almost Goodbye,-,19,1,,,,
24,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,46,1,42,,,,
25,-,Ji Liu,"A Midsummer Night's Dream, Op. 61: Scherzo",-,25,1,,,,
26,up,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,67,13,22,,,,
27,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,28,,,,
28,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,28,6,,,,
29,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,31,,,,
30,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Romance for violin & orchestra in F Minor, Op. 11, B. 39",-,4,2,,,,
31,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,23,,,,
32,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,26,,,,
33,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,11,,,,
34,-,Thibaut Garcia,Recuerdos de la Alhambra,-,20,5,,,,
35,-,Patrice Michaels Bedi & David Schrader,Auf Dem Land Und In Der Stadt,-,35,1,,,,
36,-,Raphael Wallfisch & John York,I'll Bid My Heart Be Still (Version for Cello & Piano),-,36,2,,,,
37,-,Michael Collins & Michael McHale,"The Carnival of the Animals, R. 125: XIII. Le cygne (Arr. for Clarinet & Piano)",-,17,8,,,,
38,up,The Joy of Gardening,William Tell Overture By Gioachino Rossini,70,4,40,,,,
39,-,Philharmonia Orchestra & Herbert von Karajan,"Carmen, Suite No. 1: Act I - Prelude",-,39,1,,,,
40,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,13,,,,
41,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,16,,,,
42,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: II. Adagio Espressivo",-,42,2,,,,
43,down,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,10,9,15,,,,
44,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,2,,,,
45,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,10,,,,
46,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",18,1,31,,,,
47,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",64,2,47,,,,
48,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": III. Menuetto. Con moto moderato (Live)",-,24,2,,,,
49,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: I. Allegro",-,49,2,,,,
50,-,"David Owen Norris, I Musici de Montréal & Yuli Turovsky",Carnival of the Animals: XIV. Finale,-,2,2,,,,
51,down,Víkingur Ólafsson,Gigues en rondeau 1 & 2,7,3,28,,,,
52,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,7,,,,
53,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,15,,,,
54,-,Murray Perahia,"Piano Sonata No. 11 in A Major, K. 331/ 300i: III. Rondo Alla Turca. Allegretto",-,11,3,,,,
55,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,14,,,,
56,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",47,3,31,,,,
57,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,7,,,,
58,-,Craig Ogden,Cavatina,-,6,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,27,,,,
60,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,4,5,,,,
61,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,19,,,,
62,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: IV. Tros y Garreg,-,62,1,,,,
63,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",49,1,37,,,,
64,-,"English Symphony Orchestra, English String Orchestra & William Boughton",The Banks of Green Willow,-,16,4,,,,
65,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,32,,,,
66,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,7,,,,
67,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,6,,,,
68,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,7,,,,
69,-,Örebro Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 3 in D Major, D. 200: IV. Presto vivace",-,56,1,,,,
70,-,Barry Douglas,Home Away from Home,-,17,8,,,,
71,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",-,51,1,,,,
72,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,20,,,,
73,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,13,,,,
74,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,74,1,,,,
75,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,21,12,26,,,,
76,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,7,,,,
77,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,56,,,,
78,-,"Anna Vinnitskaya, NDR Elbphilharmonie Orchestra & Krzysztof Urbański","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,78,2,,,,
79,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,7,18,,,,
80,up,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: IV. Scherzo,85,58,3,,,,
81,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,10,,,,
82,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,19,8,,,,
83,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,32,3,,,,
84,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,20,,,,
85,-,Vladimir Ashkenazy,"Polonaise No. 3 in A, Op. 40, No. 1 - ""Military""",-,9,3,,,,
86,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,61,1,,,,
87,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,9,,,,
88,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,8,,,,
89,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Eugene Onegin, Op. 24 (orchestral Excerpts): Act II Scene 1: Entr'acte - Waltz",-,80,2,,,,
90,-,レナード・スラットキン & Lyon National Orchestra,ラヴェル: 亡き王女のためのパヴァーヌ(管弦楽編),-,1,1,,,,
91,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,6,,,,
92,-,New London Orchestra & Ronald Corp,Fancy Dress: Dusk,-,13,3,,,,
93,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Munich Radio Orchestra",Lakmé: Viens Mallika,-,93,1,,,,
94,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Aria from ""Goldberg Variations,"" BWV 988",-,69,1,,,,
95,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,24,,,,
96,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,11,,,,
97,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,11,,,,
98,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Norwegian Rhapsody No. 3, Op. 21",-,63,2,,,,
99,down,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",52,2,4,,,,
100,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,5,5,,,,
