Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,47,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",26,1,85,,,,
3,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,2,6,,,,
4,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,14,,,,
5,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,29,,,,
6,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,82,,,,
7,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,18,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,1,82,,,,
9,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,24,,,,
10,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,11,,,,
11,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,35,1,70,,,,
12,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",2,1,81,,,,
13,-,Keven John Edusei & Chineke! Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,13,1,,,,
14,-,San Francisco Symphony & Seiji Ozawa,"Romeo and Juliet, Fantasy Overture: Andante non tanto quasi Moderato - Allegro giusto - Moderato assai",-,1,1,,,,
15,-,"Gothenburg Symphony Orchestra, Neeme Järvi, Christer Thorvaldsson & Claes Gunnarsson",Berceuse,-,15,1,,,,
16,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",14,3,49,,,,
17,up,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",74,3,23,,,,
18,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,7,,,,
19,-,Michael Collins & Michael McHale,"The Carnival of the Animals, R. 125: XIII. Le cygne (Arr. for Clarinet & Piano)",-,17,13,,,,
20,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,8,7,,,,
21,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,21,5,,,,
22,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,37,,,,
23,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,16,,,,
24,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: III. Vivace non troppo",-,24,5,,,,
25,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,25,,,,
26,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",54,3,46,,,,
27,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,34,,,,
28,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,24,,,,
29,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,15,,,,
30,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,3,,,,
31,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Zueignung, Op. 10, No. 1",-,31,2,,,,
32,-,Elizabeth Hainen,"Petite suite, L. 65: I. En bateau",-,32,1,,,,
33,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,32,12,39,,,,
34,-,Slovak Radio Symphony Orchestra,First Suite of English Folk-Dances: No. 3 Dick's Maggot,-,34,1,,,,
35,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,22,,,,
36,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,32,,,,
37,-,"Nicholas Ward, Northern Chamber Orchestra & Raphael Wallfisch","Concerto No. 9 in B flat major, G. 482: III. Rondo: Allegro",-,15,7,,,,
38,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,40,,,,
39,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,27,1,36,,,,
40,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,18,,,,
41,-,Enrico Casazza,"Concerto for Violin, Strings and Basso continuo in E major, RV 271 ""L'Amoroso"": III. Allegro",-,41,3,,,,
42,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,7,,,,
43,up,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,91,28,5,,,,
44,-,Enrico Casazza,"Concerto for Violin, Strings and Basso continuo in E major, RV 271 ""L'Amoroso"": I. Allegro",-,44,1,,,,
45,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,19,,,,
46,-,Jian Wang & Göran Söllscher,"Kinderszenen, Op. 15: 7. Träumerei (Arr. by Sandquist)",-,43,3,,,,
47,-,"Nelson Freire, Gürzenich-Orchester Köln & Lionel Bringuier","Piano Concerto No. 2 in F Minor, Op. 2: II. Larghetto",-,47,2,,,,
48,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,17,,,,
49,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,15,,,,
50,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,27,5,,,,
51,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango (Version With Short Intro) [Arranged for Orchestra By Christoph Israel · Guitar Pt. Revised By Stephen Goss],-,29,2,,,,
52,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,52,2,,,,
53,-,"City of London Sinfonia, Richard Hickox & Skaila Kanga",Invocation,-,53,2,,,,
54,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,42,,,,
55,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,12,,,,
56,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,15,,,,
57,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,20,,,,
58,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,28,8,,,,
59,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,28,,,,
60,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,38,5,,,,
61,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,82,,,,
62,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: IV. Forlana,-,14,4,,,,
63,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Swan Lake, Op. 20: Danse Hongroise",-,63,1,,,,
64,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,27,,,,
65,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: II. Adagio",-,7,9,,,,
66,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,30,7,,,,
67,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite for String Orchestra, Op. 29, No. 2: I. Jig",-,67,1,,,,
68,-,"José Serebrier, Royal Scottish National Orchestra & Alexander Glazunov","Symphony No. 2 in F-Sharp Minor, Op. 16: II. Andante",-,68,1,,,,
69,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,7,1,,,,
70,-,Hallé Orchestra & Sir Mark Elder,"Pomp and Circumstance Marches, Op. 39: No. 1 in D major",-,3,4,,,,
71,-,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,-,21,4,,,,
72,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,1,4,,,,
73,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,6,1,,,,
74,-,Stephan Moccio,My Beloved Twin Flame...,-,74,1,,,,
75,down,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",30,3,19,,,,
76,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro (Cadenza by Daniel Hope)",-,62,2,,,,
77,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,6,,,,
78,-,Academy of Ancient Music & Simon Standage,"Symphony in D Major, Op. 18, No. 4: III. Rondo: Presto",-,78,1,,,,
79,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,4,8,,,,
80,-,Alessio Pianelli & Avos Chamber Orchestra,"24 Negro Melodies, Op. 59: No. 10, Deep River",-,80,1,,,,
81,-,City of Birmingham Symphony Orchestra & Edward Gardner,"The Hebrides in D Major, Op. 26, MWV P7, ""Fingal's Cave""",-,20,3,,,,
82,-,Franz Lehár & Berlin Symphony Orchestra,"Gold und Silber, Op. 79",-,82,1,,,,
83,-,Danish National Chamber Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, K. 297, ""Paris"": I. Allegro assai",-,83,1,,,,
84,down,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,81,10,14,,,,
85,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,6,,,,
86,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,31,3,,,,
87,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",-,73,1,,,,
88,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,35,9,,,,
89,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,-,9,1,,,,
90,-,ニューヨーク・フィルハーモニック & ズービン・メータ,マーラー:交響曲第5番より第4楽章アダージェット,-,90,1,,,,
91,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,16,,,,
92,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble","Across the Vast, Eternal Sky",-,92,1,,,,
93,-,Arturo Benedetti Michelangeli,"Ballade No. 1 in G Minor, Op. 23",-,93,1,,,,
94,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,24,,,,
95,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,"Pelléas et Mélisande, Op. 80: III. Sicilienne",-,73,2,,,,
96,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,14,,,,
97,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,33,2,,,,
98,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,5,7,,,,
99,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,34,2,,,,
100,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: III. Rondeau",-,10,1,,,,
