Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",1,1,4,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,42,1,120,,,,
3,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,37,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,1,128,,,,
5,-,Ludovico Einaudi,Luminous,-,5,4,,,,
6,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",12,3,26,,,,
7,up,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",89,5,34,,,,
8,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",9,1,41,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,1,118,,,,
10,-,American Symphony Orchestra & Leon Botstein,"Brahms: Symphony No. 3 in F Major, Op. 90 : III. Poco allegretto",-,10,1,,,,
11,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,35,,,,
12,up,Volkan Orhon,Samuel Barber Adagio for Strings,74,3,52,,,,
13,up,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",79,5,7,,,,
14,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,32,,,,
15,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,36,,,,
16,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,12,,,,
17,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,41,,,,
18,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,51,,,,
19,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,43,,,,
20,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,116,,,,
21,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,21,2,,,,
22,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",26,3,71,,,,
23,-,Handel,Zadok the Priest,-,10,1,,,,
24,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: II. Variazioni",-,24,1,,,,
25,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,19,,,,
26,up,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Willow Song",52,26,8,,,,
27,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,21,2,,,,
28,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,31,,,,
29,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,10,,,,
30,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,49,1,93,,,,
31,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",7,2,69,,,,
32,up,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",81,7,14,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,38,,,,
34,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,10,,,,
35,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,17,,,,
36,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,8,4,,,,
37,up,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",57,10,12,,,,
38,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,14,,,,
39,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,14,,,,
40,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,18,,,,
41,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,20,,,,
42,-,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,11,8,,,,
43,down,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: IV. Canario,18,7,9,,,,
44,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,31,,,,
45,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,5,,,,
46,down,John Wilson & Sinfonia of London,A Downland Suite: III. Minuet,11,11,3,,,,
47,-,Angèle Dubeau & La Pietà,I giorni,-,2,15,,,,
48,down,London Philharmonic Orchestra & David Parry,Pavane,17,2,35,,,,
49,up,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",51,8,45,,,,
50,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,60,,,,
51,-,Scottish Chamber Orchestra & Robin Ticciati,Symphonie fantastique: II. Un bal,-,2,3,,,,
52,up,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",98,3,57,,,,
53,down,Yoko Suzuki,Suite Española: I. Granada (Serenata),6,6,21,,,,
54,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,11,,,,
55,-,Barry Douglas,The Last Rose of Summer,-,2,31,,,,
56,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,15,,,,
57,-,"Bernard Haitink, Royal Concertgebouw Orchestra & Frank Peter Zimmermann","Violin Concerto in D Major, Op. 77: II. Adagio (Live)",-,54,1,,,,
58,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",15,2,79,,,,
59,-,Julian Lloyd Webber & Skaila Kanga,St. Francis of Assisi: Nocturne,-,4,8,,,,
60,-,Concerto Polacco,"Te Deum in D major, HWV 283, ""Dettingen"": XII. Vouchsafe, O Lord, to keep us this dayy",-,60,1,,,,
61,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,16,,,,
62,down,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",59,2,10,,,,
63,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,13,18,,,,
64,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,18,,,,
65,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 1 in C (Presto)",-,65,1,,,,
66,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,19,,,,
67,-,Les Talens Lyriques & Christophe Rousset,Pygmalion: Overture,-,36,4,,,,
68,-,"Helen Habershon, London Primavera Orchestra & Anthony Halstead",Far Out in the Ocean (Arr. J. Lenehan),-,42,10,,,,
69,down,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",63,3,8,,,,
70,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,4,,,,
71,-,Leszek Możdżer,Meditation (Zaduma),-,39,7,,,,
72,-,Martin James Bartlett,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,22,7,,,,
73,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,92,,,,
74,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,41,,,,
75,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,9,,,,
76,down,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),53,3,33,,,,
77,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,21,,,,
78,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,47,6,,,,
79,down,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",3,2,5,,,,
80,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,13,,,,
81,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,39,3,48,,,,
82,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,2,,,,
83,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,30,,,,
84,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,12,,,,
85,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,7,,,,
86,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,23,,,,
87,-,Berlin Philharmonic & Joseph Keilberth,"Hebrides Overture, Op. 26, 'Fingal's Cave'",-,59,1,,,,
88,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,59,,,,
89,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord Is My Shepherd,-,42,2,,,,
90,-,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: II. Andante grazioso,-,90,1,,,,
91,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,7,,,,
92,-,Craig Ogden,Cavatina,-,7,28,,,,
93,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,71,4,,,,
94,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: II. Haydn-Mozart'sche Periode, 1780. Larghetto",-,54,1,,,,
95,-,"Michael Ponti, Westphalian Symphony Orchestra & Richard Kapp","Piano Concerto in F-Sharp Minor, Op. 10: I. Allegro maestoso",-,39,4,,,,
96,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,16,,,,
97,-,Angèle Dubeau & La Pietà,Lady Caliph,-,46,3,,,,
98,-,Jerome Lowenthal,"6 Stücke, Op. 32 (Excerpts): No. 3, Rustle of Spring",-,98,1,,,,
99,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,13,,,,
100,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),61,2,92,,,,
