Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Christmas Song,9,1,2,,,,
2,up,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Weihnachtslieder Op. 8: The Three Kings,13,2,2,,,,
3,up,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,7,2,2,,,,
4,up,Craig Ogden,Little Donkey,17,2,2,,,,
5,up,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,45,5,2,,,,
6,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,6,1,,,,
7,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood","L'Enfance du Christ, Op. 25 - English Version: The Shepherd's Farewell",4,4,3,,,,
8,up,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,99,8,2,,,,
9,up,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),24,7,3,,,,
10,up,Septura,In the Bleak Midwinter (Arr. M. Knight for Brass Septet),65,10,2,,,,
11,-,Rick Wakeman,We Three Kings,-,11,1,,,,
12,up,His Majestys Sagbutts & Cornetts,Anon (12th Century) - Angelus Ad Virginem,39,9,2,,,,
13,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,2,2,2,,,,
14,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,5,5,2,,,,
15,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Twelve Days of Christmas,-,15,1,,,,
16,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,22,12,2,,,,
17,down,Chanticleer & Brian Hinman,It Came upon a Midnight Clear,6,6,2,,,,
18,-,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,-,18,1,,,,
19,up,Hallé Orchestra & Stephen Bell,A Christmas Overture,95,19,2,,,,
20,-,Carl Davis & Hallé Orchestra,Jingle Bells,-,20,1,,,,
21,up,"Choir of King's College, Cambridge, Sir Philip Ledger & Gareth Morrell",A Spotless Rose,25,21,2,,,,
22,down,"Choir of The Queen's College Oxford, Owen Rees & Rebecca Baker","The Shepherds’ Farewell, H. 130/14",15,8,2,,,,
23,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",34,2,5,,,,
24,down,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),20,2,2,,,,
25,up,Nigel Hess & The Central Band of the Royal Air Force,A Christmas Overture (version for wind band),91,16,2,,,,
26,-,"Anthony Way, St. Paul's Cathedral Choir, English Chamber Orchestra & John Scott",In the Bleak Midwinter,-,26,1,,,,
27,-,The Sixteen & Harry Christophers,In Dulci Jubilo,-,27,1,,,,
28,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Three Kings of Orient Are (arr. J. Rutter): Three kings of Orient,-,28,1,,,,
29,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",The first Nowell,-,29,1,,,,
30,down,Craig Ogden & Lyric Strings,Fairytale of New York,10,3,2,,,,
31,down,RTE Concert Orchestra & Gavin Sutherland,Snowride,23,2,2,,,,
32,-,"Wells Cathedral Choir, Matthew Owens & Jonathan Vaughn",The Voice of the Angel Gabriel,-,10,1,,,,
33,-,Canterbury Cathedral Girls' Choir & David Newsholme,In The Bleak Midwinter,-,33,1,,,,
34,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Sans Day carol,-,34,1,,,,
35,up,Chapel Choir of the Royal Hospital Chelsea & William Vann,Stille Nacht (Arr. D. Cashmore for Choir),78,35,2,,,,
36,-,St. Paul's Cathedral Choir & Andrew Carwood,"Lully, Lulla, Lullay",-,36,1,,,,
37,down,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",33,6,2,,,,
38,-,Royal Ballet Sinfonia & Gavin Sutherland,Old Christmas Music - IV. Peter Warlock: Bethlehem Down,-,38,1,,,,
39,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,1,,,,
40,-,Bach Choir & Sir David Willcocks,Once in Royal David's City (Arr. D. Willcocks),-,18,1,,,,
41,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,1,,,,
42,-,David Flood & The Choir of Canterbury Cathedral,What Sweeter Music,-,42,1,,,,
43,up,City of London Choir & Hilary Davan Wetton,In the Bleak Midwinter,68,6,2,,,,
44,-,William Chen,"Lifecycle, Op. 489: 21. Walking in The Air (Excerpt ""Lifecycle"")",-,4,1,,,,
45,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,1,,,,
46,-,Manor House String Quartet,O Little Town of Bethlehem,-,44,1,,,,
47,-,London Chamber Orchestra & Christopher Warren-Green,"O Come All Ye Faithfull (""Adeste Fideles"")",-,47,1,,,,
48,-,"Choir of Westminster School, Ben Bloor & Timothy Garrard","It Came Upon the Midnight Clear (adapt. Arthur Sullivan, Arr. David Willcocks)",-,48,1,,,,
49,-,Canterbury Cathedral Girls' Choir & David Newsholme,Silent Night,-,49,1,,,,
50,-,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),-,8,1,,,,
51,down,Wells Cathedral Choir & Matthew Owens,Have Yourself a Merry Little Christmas,42,42,2,,,,
52,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,11,1,,,,
53,down,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,43,37,2,,,,
54,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,1,,,,
55,down,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,29,1,5,,,,
56,up,"Farnham Youth Choir, John Rutter & Royal Philharmonic Orchestra",Tomorrow Shall Be My Dancing Day,87,40,2,,,,
57,-,"Choir of Merton College, Oxford & Benjamin Nicholas",The Shepherd's Carol,-,57,1,,,,
58,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,58,1,,,,
59,-,"Worcester Cathedral Choir, Fine Arts Brass Ensemble & Adrian Lucas","O Come, All Ye Faithful",-,59,1,,,,
60,-,Vasari Singers & Jeremy Backhouse,The Stable Door,-,1,1,,,,
61,-,"The Choirs of Blackburn Cathedral, Shaun Turnbull & Samuel Hudson",Candlelight Carol,-,20,1,,,,
62,-,Choir Of Royal Holloway,The Holly & the Ivy,-,59,1,,,,
63,-,London Choral Sinfonia & Michael Waldron,"Preludes: No. 3, The Holy Boy (Version for Choir)",-,63,1,,,,
64,-,Bach Choir & Sir David Willcocks,Hark! the Herald Angels Sing (Arr. D. Willcocks),-,64,1,,,,
65,-,The Cambridge Singers,The Shepherd's Carol,-,65,1,,,,
66,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,85,66,2,,,,
67,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Star Carol,-,24,1,,,,
68,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,18,18,2,,,,
69,-,Yehudi Menuhin & Sinfonia Varsovia,The Thieving Magpie,-,50,1,,,,
70,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Nativity Carol,-,70,1,,,,
71,-,"Winchester Cathedral Choir, James Lancelot & Martin Neary",The First Nowell,-,71,1,,,,
72,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,1,,,,
73,-,VOCES8,Es ist ein Ros entsprungen,-,72,1,,,,
74,-,"The Girl Choristers and Lay Clerks of Ely Cathedral, Sarah Macdonald & Aaron Shilson",A Christmas Blessing,-,19,1,,,,
75,-,Grant Llewellyn & Handel and Haydn Society,The Coventry Carol,-,75,1,,,,
76,down,The Sixteen & Harry Christophers,O Little Town of Bethlehem,53,53,2,,,,
77,-,"Sir Stephen Cleobury, Donal McCann & Choir of King's College, Cambridge",The Shepherds' Farewell,-,11,1,,,,
78,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),-,1,1,,,,
79,down,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",16,16,2,,,,
80,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,1,,,,
81,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,2,1,,,,
82,-,London Choral Sinfonia & Michael Waldron,"O Come, O Come, Emmanuel (Arr. A. Carter)",-,82,1,,,,
83,-,"Nick Pritchard, Dominic Kraemer, Samuel Pantcheff, London Choral Sinfonia & Michael Waldron",We Three Kings (Arr. M. Neary),-,48,1,,,,
84,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,2,1,,,,
85,-,London Brass,The Shepherd's Pipe Carol,-,85,1,,,,
86,down,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,19,6,2,,,,
87,up,Bach Choir & John Rutter,Away in a Manger,100,50,2,,,,
88,-,Monteverdi Choir & John Eliot Gardiner,Gabriel's Message (Basque Carol),-,88,1,,,,
89,-,"Edgar Moreau, Raphaël Merlin & Les Forces Majeures","Grand Concerto for Cello in G Major, ""Concerto Militaire"": II. Andante",-,89,1,,,,
90,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,1,,,,
91,-,Jean-Claude Casadesus & Orchestre National de Lille-Region Nord/ Pas-de-Calais,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,91,1,,,,
92,-,"Farnham Youth Choir, John Rutter & Royal Philharmonic Orchestra",Piae Cantiones: Gaudate,-,92,1,,,,
93,-,"Bournemouth Symphony Orchestra, Cristina Ortiz & Paavo Berglund",Piano Concerto No. 2 in F Op. 102 (1975 Remastered Version): II. Andante,-,7,1,,,,
94,-,BBC Concert Orchestra & Barry Wordsworth,Overture on French Carols,-,3,1,,,,
95,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,1,,,,
96,-,"Choir of The Queen's College Oxford, Owen Rees & Bernadette Johns",Gabriel's Message (Arr. Jim Clements),-,96,1,,,,
97,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Douglas Tang",Hark! the Herald Angels Sing (Desc. Stephen Cleobury),-,97,1,,,,
98,-,Aled Jones & Libera Boys Choir,Jesus Christ the Apple Tree,-,29,1,,,,
99,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,"Bethlehem Down, a Carol for Strings",-,81,1,,,,
100,-,Angèle Dubeau & La Pietà,Night,-,30,1,,,,
