Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,6,,,,
2,-,City of London Sinfonia & Andrew Watkinson,"Wachet auf, ruft die Stimme (Sleepers, awake)",-,2,2,,,,
3,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,3,3,,,,
4,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,1,86,,,,
5,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,67,,,,
6,up,San Francisco Symphony & Seiji Ozawa,"Romeo and Juliet, Fantasy Overture: Andante non tanto quasi Moderato - Allegro giusto - Moderato assai",14,1,2,,,,
7,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,15,,,,
8,-,André Previn & London Symphony Orchestra,Captain Blood - Suite: I. Main title,-,8,1,,,,
9,up,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,89,9,2,,,,
10,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,75,,,,
11,-,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,-,11,8,,,,
12,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",12,1,82,,,,
13,-,Pinchas Zukerman & Royal Philharmonic Orchestra,"Salut d'amour, Op. 12",-,13,9,,,,
14,up,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,84,10,15,,,,
15,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,17,,,,
16,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,10,,,,
17,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,14,,,,
18,-,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,11,1,,,,
19,-,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": I. Allegro",-,10,2,,,,
20,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,20,3,,,,
21,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,17,10,,,,
22,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,14,3,,,,
23,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,6,,,,
24,-,Artur Pizarro,"Grande Valse Brillante In E-flat Major, Op. 18",-,24,1,,,,
25,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,66,,,,
26,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,36,,,,
27,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,8,,,,
28,-,Polina Osetinskaya,Lullaby from Ballet Suite No. 3,-,28,1,,,,
29,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,8,,,,
30,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (b) Allegro assai con fuoco",-,23,5,,,,
31,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,15,1,,,,
32,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,14,,,,
33,down,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,30,4,4,,,,
34,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,23,,,,
35,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,16,,,,
36,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,26,,,,
37,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"The Land of the Mountain and the Flood, Op. 3",-,37,2,,,,
38,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,32,,,,
39,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,40,,,,
40,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,16,4,,,,
41,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,39,1,37,,,,
42,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,45,,,,
43,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,41,,,,
44,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,29,,,,
45,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,17,,,,
46,-,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",-,5,6,,,,
47,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,17,,,,
48,-,Michael Collins & Michael McHale,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Clarinet & Piano)",-,18,10,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,1,83,,,,
50,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,61,,,,
51,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",26,3,47,,,,
52,-,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,52,1,,,,
53,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,38,,,,
54,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,30,,,,
55,-,Yehudi Menuhin & Sinfonia Varsovia,The Thieving Magpie,-,50,5,,,,
56,down,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",27,3,35,,,,
57,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,52,,,,
58,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,13,,,,
59,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,49,,,,
60,-,"Grzegorz Nowak, Royal Philharmonic Orchestra & Janusz Wawrowski","Violin Concerto in D Major, Op. 35: III. Finale. Allegro vivacissimo",-,60,1,,,,
61,-,Sarah Class,Resonate,-,61,1,,,,
62,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,11,1,71,,,,
63,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,63,1,,,,
64,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,22,,,,
65,-,"English Chamber Orchestra, Nigel Short, Tenebrae & James Sherlock",No More Sorrow,-,58,2,,,,
66,-,Angèle Dubeau & La Pietà,Passaggio,-,16,11,,,,
67,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,20,,,,
68,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,9,,,,
69,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,16,,,,
70,-,LSO String Ensemble & Roman Simovic,Fantasia on a Theme by Thomas Tallis,-,6,4,,,,
71,-,VOCES8,Let My Love Be Heard,-,69,1,,,,
72,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,3,,,,
73,up,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",87,73,2,,,,
74,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,22,,,,
75,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",54,3,43,,,,
76,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene I, Introduction",-,34,2,,,,
77,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,27,,,,
78,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,58,,,,
79,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,13,,,,
80,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,47,,,,
81,-,John Lenehan & Julian Lloyd Webber,5 Songs from the Norwegian: V. Sunset (Arr. J. Lloyd Webber for Cello and Piano),-,59,5,,,,
82,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Iii. Rondo. Allegro",-,12,2,,,,
83,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,12,2,,,,
84,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,25,1,,,,
85,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,14,7,,,,
86,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,19,9,,,,
87,-,The Sixteen & Harry Christophers,"Vespers (All-Night Vigil), Op. 37: VI. ""Bogoroditse Devo"" (Rejoice, O Virgin)",-,87,1,,,,
88,-,Alisa Weilerstein & Inon Barnatan,"Vocalise, Op. 34 No. 14 (Arr. for Cello & Piano)",-,6,5,,,,
89,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,16,,,,
90,-,"Vladimir Jurowski, London Philharmonic Choir, 런던 필하모닉 오케스트라 & Neville Creed","The Planets Suite, Op. 32: I. Mars",-,90,1,,,,
91,-,All Angels,Pie Jesu,-,76,2,,,,
92,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,20,,,,
93,-,Bjarte Engeset,Out Towards The Sea,-,39,8,,,,
94,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,1,1,,,,
95,-,Zubin Mehta & Los Angeles Philharmonic,Appalachian Spring: VI. Meno Mosso,-,95,1,,,,
96,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,1,2,,,,
97,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Symphony No. 3 In F Major, Op. 153, ""Im Walde"" : II. Abteilung: In Der Dammerung. Traumerei: Largo",-,77,2,,,,
98,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,6,1,83,,,,
99,down,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",91,10,17,,,,
100,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,8,12,,,,
