Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,6,1,72,,,,
2,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,108,,,,
3,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,18,,,,
4,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,36,4,8,,,,
5,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",25,1,55,,,,
6,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,133,,,,
7,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Blessed be the God and Father,-,7,2,,,,
8,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",22,2,90,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,41,,,,
10,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",57,4,38,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",5,1,134,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",45,1,48,,,,
13,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,35,,,,
14,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",1,1,133,,,,
15,-,Benjamin Baker & Robert Thompson,Three Old Viennese Dances: III. Schön Rosmarin,-,15,2,,,,
16,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,39,1,69,,,,
17,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,14,,,,
18,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,18,1,,,,
19,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",40,3,87,,,,
20,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,40,,,,
21,-,The Choir of the Queen's College Oxford & Owen Rees,God Be in My Head,-,21,3,,,,
22,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,10,,,,
23,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,5,8,,,,
24,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,36,,,,
25,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,65,,,,
26,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",8,3,52,,,,
27,up,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",92,1,28,,,,
28,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,9,16,,,,
29,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",4,1,46,,,,
30,-,"Charlie Siem, Philharmonia Orchestra & Oleg Caetani","Violin Concerto in D Major, Op. 61: II. Larghetto",-,2,3,,,,
31,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,31,5,,,,
32,up,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",81,6,27,,,,
33,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",61,2,81,,,,
34,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,15,,,,
35,down,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",34,7,14,,,,
36,-,Ana de la Vega & Paul Rivinius,Morceau de concours for Flute & Piano,-,23,3,,,,
37,-,Ana de la Vega & Paul Rivinius,Gymnopédie No. 1 (Arr. for Flute & Piano),-,21,5,,,,
38,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,10,,,,
39,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,10,,,,
40,-,Clare Howick & John Paul Ekins,Cavatina,-,40,3,,,,
41,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,17,,,,
42,down,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),41,3,43,,,,
43,-,Charlie Siem & Itamar Golan,3 Alt-Wiener Tanzweisen: I. Liebesleid,-,16,4,,,,
44,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",69,2,47,,,,
45,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",9,2,127,,,,
46,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,33,5,,,,
47,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,14,,,,
48,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,21,1,113,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,3,58,,,,
50,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,61,,,,
51,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,23,,,,
52,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",7,1,68,,,,
53,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: I. Allegro maestoso",-,40,1,,,,
54,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,12,,,,
55,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,45,,,,
56,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,46,,,,
57,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),71,4,63,,,,
58,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,9,,,,
59,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,4,,,,
60,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,24,,,,
61,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,9,,,,
62,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,17,21,,,,
63,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,24,2,,,,
64,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,15,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,21,,,,
66,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,38,,,,
67,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,14,,,,
68,-,Pablo Casals & Mieczeyslaw Horszowski,"Sonata for Cello and Piano No. 1 in F Op. 5/1, I.: Allegro",-,68,1,,,,
69,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",3,3,5,,,,
70,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,44,,,,
71,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,71,4,,,,
72,-,Charles Abramovic & 장영주,"On Wings Of Song, Op.34, No.2",-,72,1,,,,
73,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,48,,,,
74,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,16,8,,,,
75,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,14,,,,
76,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Zigeunerbaron-Quadrille, Op. 422",-,76,1,,,,
77,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,42,,,,
78,-,Ludovico Einaudi,I giorni,-,1,12,,,,
79,-,Julian Lloyd Webber & Skaila Kanga,St. Francis of Assisi: Nocturne,-,4,11,,,,
80,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,7,,,,
81,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,26,,,,
82,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,21,8,,,,
83,down,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",80,7,36,,,,
84,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,99,3,61,,,,
85,-,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",-,14,3,,,,
86,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Un sonnet d'amour",-,23,4,,,,
87,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,17,,,,
88,down,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,65,8,30,,,,
89,-,"Alisa Weilerstein, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in E Minor, Op. 85: II. Lento - Allegro molto",-,6,4,,,,
90,-,Aarhus Symphony Orchestra & Lance Friedel,"Bohemian-Danish Folk Tune, FS 130",-,14,1,,,,
91,-,"Maxim Vengerov, London Symphony Orchestra & Mstislav Rostropovich",Romance No. 2 in F Major Op. 50 for Violin and Orchestra,-,23,5,,,,
92,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,24,,,,
93,-,András Schiff,"Piano Sonata No. 25 in G, Op. 79: III. Vivace",-,54,2,,,,
94,down,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",10,3,48,,,,
95,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,21,,,,
96,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,21,4,,,,
97,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,21,,,,
98,-,Choir of New College Oxford & Edward Higginbottom,Loch Lomond,-,98,1,,,,
99,-,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,-,21,11,,,,
100,-,Ludovico Einaudi,Luminous,-,5,5,,,,
