Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,18,1,25,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",2,1,81,,,,
3,up,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",35,2,21,,,,
4,-,London Philharmonic Orchestra & John Pritchard,"Symphony No.8 in B Minor, D 759 ""Unfinished"": II. Andante con moto",-,4,1,,,,
5,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,47,,,,
6,up,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",21,6,34,,,,
7,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,133,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,4,50,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,1,60,,,,
10,up,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",24,6,38,,,,
11,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,40,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,1,173,,,,
13,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,23,1,95,,,,
14,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,4,85,,,,
15,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,56,,,,
16,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,27,,,,
17,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,74,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",90,1,71,,,,
19,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,10,1,158,,,,
20,up,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,26,13,12,,,,
21,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,156,,,,
22,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,82,,,,
23,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: IV. Finale. Allegro guerriero",-,1,6,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",62,3,77,,,,
25,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",66,3,79,,,,
26,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),20,2,131,,,,
27,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",9,2,97,,,,
28,up,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",86,2,51,,,,
29,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,71,5,96,,,,
30,down,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",28,1,66,,,,
31,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Iii. Rondo. Allegro",-,12,12,,,,
32,up,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,28,6,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,14,20,,,,
34,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,18,,,,
35,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,42,,,,
36,-,Royal Philharmonic Orchestra,"Main Theme (From ""Sherlock"")",-,20,3,,,,
37,-,Ludovico Einaudi,I giorni,-,1,13,,,,
38,-,John Williams & London Symphony Orchestra,Wizard of Oz - Fantasy for Orchestra Medley,-,38,3,,,,
39,down,Claire Jones,Danses pour Harpe Chromatique: Danse profane,29,4,61,,,,
40,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,76,,,,
41,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,24,,,,
42,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,47,,,,
43,up,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Carmina Burana: In trutina,49,43,2,,,,
44,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,34,,,,
45,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,22,,,,
46,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,12,,,,
47,down,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",41,5,12,,,,
48,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 1 in C-Sharp Minor. Larghetto",-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,3,80,,,,
50,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,28,,,,
51,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,47,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",12,1,158,,,,
53,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,7,4,,,,
54,-,"Bournemouth Symphony Orchestra, Uwe Grodd & Christopher Hinterhuber","Piano Concerto No. 5 in D major, Op. 120, ""Pastoral"": II. Andantino",-,54,1,,,,
55,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,47,,,,
56,down,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",14,13,24,,,,
57,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,27,,,,
58,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,5,11,,,,
59,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,34,,,,
60,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,37,,,,
61,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,16,,,,
62,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",64,3,93,,,,
63,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,27,,,,
64,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,23,,,,
65,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,27,,,,
66,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,55,,,,
67,-,Kaleidoscope Chamber Collective,Trio in E Minor: II. Scherzo,-,67,1,,,,
68,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso quasi andantino (Live)",-,68,1,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,9,,,,
70,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,12,,,,
71,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,16,,,,
72,up,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",84,14,26,,,,
73,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",89,11,34,,,,
74,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,11,,,,
75,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,75,2,,,,
76,-,Leszek Możdżer,Meditation (Zaduma),-,39,10,,,,
77,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,2,14,,,,
78,down,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",27,4,52,,,,
79,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,4,44,,,,
80,-,Ian Brown,I Got Rhythm,-,14,17,,,,
81,-,Phamie Gow,London,-,23,6,,,,
82,-,Nigel Hess & The Central Band of the Royal Air Force,The Lochnagar Suite: II. Dark Lochnagar,-,34,5,,,,
83,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,28,,,,
84,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,27,,,,
85,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,18,,,,
86,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,27,,,,
87,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,38,4,23,,,,
88,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,9,9,,,,
89,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,36,,,,
90,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,46,,,,
91,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,55,,,,
92,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,4,20,,,,
93,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,1,23,,,,
94,down,Craig Ogden,Cavatina,30,7,42,,,,
95,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,152,,,,
96,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,28,7,,,,
97,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,3,12,,,,
98,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,18,,,,
99,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,26,,,,
100,-,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: The Flying Dutchman Overture,-,20,6,,,,
