Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,23,,,,
2,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,2,3,,,,
3,-,City of London Sinfonia & Andrew Watkinson,The Arrival of the Queen of Sheba (from 'Solomon'),-,3,1,,,,
4,-,Ludovico Einaudi,Fuori dal mondo,-,3,1,,,,
5,-,Thomas Sanderling & Novosibirsk Academic Symphony Orchestra,Adagio In C Major,-,5,1,,,,
6,up,The Joy of Gardening,William Tell Overture By Gioachino Rossini,15,4,27,,,,
7,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,15,,,,
8,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,5,,,,
9,-,Jörg Metzger & Kirsti Hjort,"Cello Sonata No. 4 in A Minor, Op. 116: II. Presto",-,9,1,,,,
10,-,"Jascha Heifetz, Erick Friedman, Thornton Lofthouse, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Concerto in D Minor for Two Violins, BWV 1043: III. Allegro",-,10,1,,,,
11,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,5,,,,
12,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,18,,,,
13,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",90,2,29,,,,
14,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,17,,,,
15,-,Philharmonia Orchestra,Hansel and Gretel: Overture,-,15,1,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,1,35,,,,
17,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",23,2,40,,,,
18,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,4,,,,
19,-,Chamber Orchestra of Europe & Nigel Short,"Ave verum corpus, K. 618",-,19,1,,,,
20,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",14,1,36,,,,
21,-,Craig Ogden,Romance,-,21,1,,,,
22,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",18,1,20,,,,
23,-,Howard Shelley & London Mozart Players,Symphony In C Minor: I. Grave - Allegro Ma Non Troppo,-,23,2,,,,
24,-,Richard Hickox,Invocation,-,24,1,,,,
25,-,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 1 in D Major: II. Adagio,-,25,3,,,,
26,-,Olga Scheps,Gnossienne No. 1: Lent,-,26,2,,,,
27,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,14,,,,
28,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,11,,,,
29,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,15,,,,
30,up,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",33,13,7,,,,
31,-,Lavinia Meijer,Le onde,-,17,11,,,,
32,-,Barry Douglas,The Last Rose of Summer,-,2,11,,,,
33,-,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra","The Storming of Red Hill (Assault on Beautiful Gorky) [From ""The Unforgettable Year 1919""]",-,33,4,,,,
34,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,25,,,,
35,-,Noel McRobbie,"Waltz in Eb Major, Op. 18",-,35,4,,,,
36,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,75,1,34,,,,
37,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"" - London Version: IV. Allegro vivacissimo",-,37,1,,,,
38,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,13,,,,
39,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,2,,,,
40,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,13,,,,
41,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,6,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,1,33,,,,
43,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,11,,,,
44,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,"Symphony No. 1 in D Major, D. 82: III. Menuetto - Allegretto",-,44,1,,,,
45,-,Andrés Segovia,Anon: el Noi de la Mare,-,45,1,,,,
46,-,"Lawrence Foster, Orchestre National De Montpellier - L.R. & Aldo Ciccolini","Concerto Pour Piano Et Orchestre No. 20 En Ré Mineur, K. 466: III. Allegro assai",-,46,1,,,,
47,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,21,,,,
48,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,13,,,,
49,-,"János Rolla, John Williams & Franz Liszt Chamber Orchestra","Concerto for Lute (Guitar), Two Violins (Strings) and Continuo in D Major, R. 93: II. Largo",-,20,1,,,,
50,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,8,,,,
51,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth & Eivind Aadland","Wiegenlied, Op. 41, No. 1",-,51,1,,,,
52,-,Daniel Hope & Christoph Israel,Moon River,-,15,1,,,,
53,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,5,4,,,,
54,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,21,4,,,,
55,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,26,8,,,,
56,up,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",61,14,11,,,,
57,-,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro vivace",-,9,1,,,,
58,-,Thibaut Garcia,Recuerdos de la Alhambra,-,7,4,,,,
59,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,24,2,,,,
60,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,15,,,,
61,-,"Johann Aratore, John Tinge & Handel Festival Chamber Orchestra","Organ Concerto No. 13 in F Major, HWV 295, ""The Cuckoo and The Nightingale"": II. Allegro",-,61,2,,,,
62,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,16,,,,
63,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,11,,,,
64,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,20,,,,
65,-,"Howard Griffiths, Northern Sinfonia & Peter Donohoe","Ecologue for Piano and Strings, Op. 10 - Andante Semplice",-,8,3,,,,
66,-,Kenneth Smith & Paul Rhodes,"Berceuse, Op. 16 (arr. for flute and piano)",-,26,4,,,,
67,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,6,,,,
68,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Aida, Act II: Grand March - ""Vieni, o guerriero""",-,2,1,,,,
69,-,Hélène Grimaud,"Rêverie, L. 68",-,13,6,,,,
70,-,Yehudi Menuhin & Sinfonia Varsovia,The Thieving Magpie,-,50,2,,,,
71,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,30,,,,
72,-,John Cerminaro,Mozart: Horn Concerto No. 2 In Eb Major K. 417 1st Mov. Alle,-,29,3,,,,
73,-,Michael Collins & City of London Sinfonia,"Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,7,2,,,,
74,-,John Williams & Boston Pops Orchestra,Main Theme [Chariots of Fire] : Chariots Of Fire (Main Theme),-,42,1,,,,
75,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,16,,,,
76,-,Berlin Philharmonic & Claudio Abbado,Tristan und Isolde: Prelude,-,76,1,,,,
77,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 16, Anitra's Dance",-,77,1,,,,
78,down,Oksana,Vittorio Monti: Czardas,60,60,3,,,,
79,-,Orchestra of the Swan & David Curtis,A Downland Suite (Arr. for String Orchestra): III. Minuet. Allegretto grazioso,-,39,1,,,,
80,-,Keven John Edusei & Chineke! Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,6,3,,,,
81,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,9,,,,
82,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,10,,,,
83,-,Anthony Bramall & Slovak Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61, Act II: Intermezzo",-,38,3,,,,
84,-,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,-,21,1,,,,
85,up,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,96,21,6,,,,
86,-,Nelson Freire,"Lyric Pieces Book VIII, Op. 65: 6. Wedding Day at Troldhaugen",-,1,1,,,,
87,-,Chicago Symphony Orchestra & Daniel Barenboim,Bolero,-,87,1,,,,
88,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,19,3,,,,
89,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,13,,,,
90,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,52,1,33,,,,
91,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse rustique",-,10,2,,,,
92,down,"Guillermo Figueroa, Maureen Gallagher & Orpheus Chamber Orchestra",Fantasia on a Theme by Thomas Tallis: Largo sostenuto,84,7,3,,,,
93,-,정명훈,Für Elise,-,93,1,,,,
94,down,The Parade Brass Symphony Orchestra & Bedros Papazian,Stars and Stripes Forever,63,63,2,,,,
95,-,John Jeter & Fort Smith Symphony,"Symphony No. 5, ""Western Hemisphere"": IV. Moderately",-,18,1,,,,
96,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,5,,,,
97,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,13,,,,
98,down,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",71,1,10,,,,
99,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Ich liebe den Höchsten von ganzem Gemüte, BWV 174: I. Sinfonia",-,44,1,,,,
100,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,16,6,,,,
