Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Libera,Prayer,1,1,3,,,,
2,-,"David Owen Norris, I Musici de Montréal & Yuli Turovsky",Carnival of the Animals: XIV. Finale,-,2,3,,,,
3,up,"Dominique Labelle, Ryan Brown, Eugene Galvin, Andrew Adelsberger, Adam Hall, Ann Monoyios, William Sharp, Opera Lafayette Orchestra, Darren Perry, David Newman, Claire Kuttler, Eric C. Black & Tony Boutte","Le déserteur, Act III Scene 11: Recitativo: Ou suis-je? (Louise, Chorus, Aunt Marguerite, Jean-Louis)",6,3,2,,,,
4,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),2,2,2,,,,
5,up,All Stars Symphonic Orchestra,"Strauss: Also sprach Zarathustra, Op. 30 - ""Introduction""",5,3,6,,,,
6,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),3,3,2,,,,
7,down,"Peter Castle, Choir of King's College, Cambridge, Michael Cockerham, Academy of St. Martin in the Fields, Andrew King & Sir Philip Ledger","Magnificat in G Minor, RV 610: I. Magnificat.Et Exultavit",4,4,2,,,,
8,-,"Yefim Bronfman, Pinchas Zukerman, Jethro Marks, Amanda Forsyth & Joel Quarrington","Piano Quintet in A Major, D. 667 ""The Trout"": Thema. Andantino - Allegretto",-,8,1,,,,
9,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,40,,,,
10,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,8,1,68,,,,
11,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,64,,,,
12,-,Oliver Spencer,Learn to Fly,-,1,8,,,,
13,up,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,77,13,5,,,,
14,-,Rudolf Buchbinder,"Arr Schulz-Evler: an Der Schönen, Blauen Donau, Op. 314 [Blue Danube Waltz]",-,14,1,,,,
15,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,26,,,,
16,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Christmas Song,-,1,8,,,,
17,-,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",The Old Castle from Pictures At an Exhibition,-,17,1,,,,
18,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,108,,,,
19,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),36,2,105,,,,
20,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",74,1,49,,,,
21,up,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",52,5,14,,,,
22,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,129,,,,
23,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,35,,,,
24,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,13,,,,
25,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,15,9,,,,
26,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,26,1,,,,
27,-,"Dominique Labelle, William Sharp, Ryan Brown, Darren Perry, Eugene Galvin, Eric C. Black, Ann Monoyios, Tony Boutte, Opera Lafayette Orchestra, David Newman, Claire Kuttler, Adam Hall & Andrew Adelsberger","Le déserteur, Act I Scene 1: Ariette: Peut-on affliger ce qu'on aime? (Louise)",-,27,1,,,,
28,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,23,,,,
29,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,15,,,,
30,-,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,-,29,14,,,,
31,-,Robert Haydon Clark & Consort Of London,Elevazione,-,31,5,,,,
32,-,"Claudio Abbado, Berlin Philharmonic, Waltraud Meier, Ben Heppner, Bryn Terfel, Jane Eaglen, Tönn Kaljuste, Eric Ericson Chamber Choir & Swedish Radio Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro molto assai (Alla marcia) - Andante maestoso - Allegro energico, sempre ben marcato",-,15,1,,,,
33,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,43,,,,
34,-,Niek Baar & Concertgebouw Chamber Orchestra,Il Trillo del Diavolo: I. Larghetto ma non troppo,-,1,1,,,,
35,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,21,1,131,,,,
36,-,Nelson Freire,"Lyric Pieces Book VIII, Op. 65: 6. Wedding Day at Troldhaugen",-,1,3,,,,
37,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): I. Allegro con spirito",-,1,3,,,,
38,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,11,1,16,,,,
39,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,2,6,,,,
40,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,27,4,4,,,,
41,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,83,,,,
42,-,"Borusan Istanbul Philharmonic Orchestra, Sascha Goetzel & Pelin Halkacı Alkın","Scheherezade, Op. 35: III. The Young Prince and the Young Princess",-,16,2,,,,
43,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,76,,,,
44,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,44,1,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,40,,,,
46,-,"Natalie Clein, Royal Liverpool Philharmonic Orchestra & Vernon Handley",In Moonlight,-,46,1,,,,
47,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",79,1,43,,,,
48,-,Kian Soltani & Aaron Pilsan,"Im Abendrot, D. 799 (Version for Cello and Piano) [Musical Moments]",-,48,1,,,,
49,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,88,,,,
50,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,13,,,,
51,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,51,2,,,,
52,-,Tonus Peregrinus & Antony Pitts,Magnificat,-,52,1,,,,
53,-,Ulster Orchestra & Vernon Handley,Symphony No. 1 in B-Flat Major: III. Andante Tranquillo,-,41,9,,,,
54,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,57,,,,
55,down,Band Aid,Do They Know It's Christmas?,10,10,2,79,2019-12-08,14,2020-12-27
56,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,27,7,,,,
57,down,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),41,15,7,,,,
58,-,Württembergische Philharmonie Reutlingen & John Jeter,Colonial Dance (Version for Orchestra),-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,45,,,,
60,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,60,1,,,,
61,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,41,,,,
62,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,47,,,,
63,-,"Udo Wachtveitl, Florian Teichtmeister, Andreas Borcherding, Anna Greiter, Hans Jürgen Stockerl, Christian Baumann, Katja Schild, Beate Himmelstoß, Chamber Choir of Europe, Nicol Matt, English Baroque Soloists, John Eliot Gardiner, Rachel Podger, Gary Coop","Mozart, Schatten und Licht: Chapter 6, Flucht aus der Sklaverei (1779-1781)",-,63,1,,,,
64,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,6,1,,,,
65,-,Catrin Finch,"Violin Partita No.3 in E Major, BWV 1006: I. Prelude",-,65,1,,,,
66,-,Deutsche Kammerphilharmonie & Thomas Zehetmair,"Romance No. 2 in F Major, Op. 50 [Excerpt]",-,66,2,,,,
67,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,13,,,,
68,down,"Cecilia Bartoli, Luciano Pavarotti, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Chailly","La traviata : ""Libiamo ne'lieti calici"" (Brindisi)",31,28,6,,,,
69,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,44,,,,
70,-,Daniel Hope & Zürcher Kammerorchester,"Serenade for String Orchestra, Op. 20: II. Larghetto",-,70,1,,,,
71,-,ウラディーミル・アシュケナージ/ロイヤル・ストックホルム・フィルハーモニー管弦楽団,"Suite Karelia, Op. 11: Alla Marcia",-,71,1,,,,
72,-,Carducci String Quartet & Emma Johnson,Walking The Dog (Arr. Johnson),-,28,9,,,,
73,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 in C Major, Op. 38: II. Romance: Affettuoso",-,41,4,,,,
74,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"" (Re-Orchestrated by G. Mahler): I. Andante un poco maestoso - Allegro molto vivace",-,74,1,,,,
75,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,21,,,,
76,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,43,,,,
77,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",57,1,141,,,,
78,-,"Bournemouth Symphony Orchestra, Cristina Ortiz & Paavo Berglund",Piano Concerto No. 2 in F Op. 102 (1975 Remastered Version): II. Andante,-,7,6,,,,
79,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,123,,,,
80,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,49,,,,
81,up,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",85,47,8,,,,
82,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : V Allegretto",-,27,4,,,,
83,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,32,,,,
84,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,27,,,,
85,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,18,,,,
86,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,24,,,,
87,-,Ludovico Einaudi,Primavera,-,1,2,,,,
88,-,Daniel Hope & Zürcher Kammerorchester,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,30,3,,,,
89,-,Tine Thing Helseth & Ensemble Allegria,Elegy (2000),-,89,1,,,,
90,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,21,3,,,,
91,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo: Allegro molto",-,91,1,,,,
92,-,"Ludvig Gudim, ORF Radio-Symphonieorchester Wien & Howard Griffiths","Violin Concerto No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso",-,11,2,,,,
93,-,"Trinity College Choir, Cambridge & Richard Marlow","Hail, Gladdening Light",-,93,1,,,,
94,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,10,,,,
95,up,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",100,2,27,,,,
96,-,Lavinia Meijer,Gnossienne No. 1,-,8,9,,,,
97,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,22,,,,
98,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,11,,,,
99,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,52,,,,
100,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,35,8,,,,
