Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,9,,,,
2,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,3,,,,
3,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,37,,,,
4,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,4,1,,,,
5,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,35,,,,
6,-,Antonija Pacek,Gone Young,-,6,1,,,,
7,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,7,,,,
8,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,10,,,,
9,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,6,1,60,,,,
10,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,10,1,,,,
11,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,25,,,,
12,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",-,12,6,,,,
13,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,13,1,,,,
14,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,13,,,,
15,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,5,,,,
16,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,17,1,47,,,,
17,-,"Prager Kammerorchester, Dieter Klöcker & Milan Lajcik",Clarinet Concerto No. 1 in E-Flat Major: II. Poco adagio,-,17,1,,,,
18,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,35,,,,
19,up,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",48,5,33,,,,
20,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,26,,,,
21,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,35,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,1,62,,,,
23,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,20,,,,
24,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,6,,,,
25,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Andante",-,20,10,,,,
26,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,44,,,,
27,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,24,,,,
28,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,20,,,,
29,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,35,,,,
30,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,23,,,,
31,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,17,,,,
32,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,48,,,,
33,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,33,5,39,,,,
34,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,3,,,,
35,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 in B-Flat, Op. 9, No. 11 for Oboe, Strings, and Continuo: I. Allegro",-,35,2,,,,
36,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,13,,,,
37,-,Alessio Pianelli & Avos Chamber Orchestra,Armenian Folk Songs and Dances: III. Al Aylukhs,-,37,1,,,,
38,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,16,,,,
39,-,"John Williams, Louis Frémaux, Philharmonia Orchestra & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,39,4,,,,
40,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,31,,,,
41,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,41,1,,,,
42,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),60,2,44,,,,
43,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,1,,,,
44,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,21,5,,,,
45,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,8,,,,
46,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,17,7,,,,
47,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",50,2,55,,,,
48,-,"Yefim Bronfman, Pinchas Zukerman, Amanda Forsyth, Jethro Marks & Joel Quarrington","Piano Quintet in A Major, D. 667 ""The Trout"": Scherzo. Presto - Trio",-,40,2,,,,
49,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,82,1,41,,,,
50,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: II. Adagio",-,7,7,,,,
51,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,21,,,,
52,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,4,,,,
53,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,14,,,,
54,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,23,,,,
55,-,John Jeter & Fort Smith Symphony,"Symphony No. 4, ""Autochthonous"": III. With a Graceful Lilt",-,23,3,,,,
56,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,16,,,,
57,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 4 in F Major, Op. 2: II. Vivace ma non troppo",-,41,3,,,,
58,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,17,,,,
59,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,4,17,,,,
60,-,"Rainer Honeck, Wiener Philharmoniker & Seiji Ozawa","Scheherazade, Op. 35: The Story of the Calender Prince",-,60,1,,,,
61,down,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",44,5,19,,,,
62,-,London Primavera Orchestra & Anthony Halstead,Found in the Rain (Arr. J. Lenehan),-,62,1,,,,
63,-,Münchner Symphoniker & Kevin John Edusei,Symphonie Nr. 7 E-Dur: III. Scherzo und Trio,-,63,2,,,,
64,down,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,27,7,12,,,,
65,up,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,72,28,4,,,,
66,-,San Francisco Symphony & Michael Tilson Thomas,"Legend for Orchestra, Op. 59, B. 122, No. 6",-,62,2,,,,
67,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,4,6,,,,
68,-,The English Concert & Trevor Pinnock,Symphony No. 4 in F Major: Gavot (Allegro),-,10,2,,,,
69,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,30,,,,
70,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,11,,,,
71,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,11,,,,
72,-,Murray Perahia,"French Suite No. 5 in G Major, BWV 816: V. Bourrée",-,72,1,,,,
73,-,Sergei Rachmaninoff,"Piano Concerto No. 2 in C Minor, Op. 18 - I. Moderato",-,65,3,,,,
74,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,10,2,,,,
75,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,8,,,,
76,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,31,,,,
77,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",42,1,61,,,,
78,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,2,1,,,,
79,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,8,,,,
80,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,9,,,,
81,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,39,5,,,,
82,-,Howard Shelley & London Mozart Players,Symphony In C Minor: III. Allegro Ma Non Troppo - Poco Meno Mosso - Tempo I,-,3,5,,,,
83,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,14,14,,,,
84,-,Tina Guo,"I See You (From ""Avatar"")",-,33,1,,,,
85,down,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),23,3,6,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,20,,,,
87,-,Phamie Gow,War Song,-,18,7,,,,
88,-,Yuli Turovsky & I Musici de Montréal,El Amor Brujo: Danza Ritual del Fuego,-,19,1,,,,
89,-,James Horner,"""Take Her to Sea, Mr. Murdoch"" (Stereo)",-,89,1,,,,
90,-,Paul Freeman & Chicago Sinfonietta,African Suite: V. Akinla: Allegro Non Troppo,-,47,2,,,,
91,down,Barry Douglas,The Last Rose of Summer,64,2,19,,,,
92,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Deep River,-,14,1,,,,
93,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",68,2,66,,,,
94,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": IV. Finale. Allegro moderato",-,3,1,,,,
95,-,Gewandhausorchester Leipzig & Riccardo Chailly,"""King Stephen or Hungary's First Benefactor"", Op. 117: Overture",-,62,1,,,,
96,down,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",61,3,29,,,,
97,-,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,-,11,5,,,,
98,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,13,,,,
99,-,Hélène Grimaud,"Rêverie, L. 68",-,13,11,,,,
100,-,Behzod Abduraimov,Pictures at an Exhibition: 10. The Great Gate of Kiev,-,100,1,,,,
