Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Gewandhausorchester Leipzig, Kurt Masur & Salvatore Accardo","Romanze, Op. 42",-,1,2,,,,
2,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",35,2,64,,,,
3,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,69,,,,
4,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,1,118,,,,
5,up,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",81,2,36,,,,
6,-,Craig Ogden,Cavatina,-,6,2,,,,
7,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,16,1,84,,,,
8,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,18,,,,
9,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,33,,,,
10,up,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Concerto Magna Carta: III. Intense and energetic,83,1,3,,,,
11,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,5,3,,,,
12,down,Keith Kenniff,Daybreak,3,1,9,,,,
13,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",5,1,108,,,,
14,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,71,,,,
15,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,23,,,,
16,-,Ana de la Vega & Paul Rivinius,"2 Pièces: No. 1, Nocturne (Version for Flute & Piano)",-,14,2,,,,
17,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,52,,,,
18,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,23,1,91,,,,
19,down,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,6,1,20,,,,
20,up,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",33,3,51,,,,
21,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,2,5,,,,
22,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,27,,,,
23,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,66,1,51,,,,
24,up,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",47,5,32,,,,
25,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,9,,,,
26,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,71,,,,
27,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,23,,,,
28,-,"Sir Simon Rattle, Julian Bream & City of Birmingham Symphony Orchestra",Concierto de Aranjuez: I. Allegro con spirito,-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",26,1,31,,,,
30,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,86,1,56,,,,
31,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,24,,,,
32,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,22,7,,,,
33,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: I. Allegro",-,33,2,,,,
34,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,15,,,,
35,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: II. Adagio,-,20,9,,,,
36,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,62,,,,
37,-,Jean-Efflam Bavouzet,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo. Allegro",-,6,7,,,,
38,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,43,,,,
39,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,24,1,110,,,,
40,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,39,,,,
41,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,15,,,,
42,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,38,,,,
43,up,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",48,5,6,,,,
44,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,10,,,,
45,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean-Jacques Kantorow","Wedding Cake, Op. 76, R. 124",-,5,2,,,,
46,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,6,,,,
47,-,Valery Gergiev & London Symphony Orchestra,"Symphony No. 6: I. Allegro energico, ma non troppo",-,47,1,,,,
48,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,8,12,,,,
49,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,7,9,,,,
50,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Frederick Delius","Florida, Suite for Orchestra, RT vi/1, Daybreak - Dance",-,50,2,,,,
51,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,13,,,,
52,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,53,,,,
53,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,25,,,,
54,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,21,1,,,,
55,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,29,,,,
56,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: IV. Canario,-,7,3,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,13,,,,
58,-,Oliver Davis & Royal Philharmonic Orchestra,Winds of Change,-,58,1,,,,
59,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,16,,,,
60,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,40,,,,
61,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,20,,,,
62,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,14,,,,
63,down,Craig Ogden,Cavatina,53,7,25,,,,
64,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,4,,,,
65,-,Ana de la Vega & Paul Rivinius,Gymnopédie No. 1 (Arr. for Flute & Piano),-,21,1,,,,
66,-,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,16,5,,,,
67,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,17,,,,
68,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,11,,,,
69,-,"Lucienne Renaudin Vary, Orchestre National de Lille & Roberto Rizzi Brignoli","3 Songs, Op. 7: I. Après un rêve (Arr. for Trumpet & Orchestra)",-,38,7,,,,
70,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,25,,,,
71,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in G Major, Hob.VIIa:4: I. Allegro moderato",-,71,1,,,,
72,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,19,,,,
73,down,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),9,4,18,,,,
74,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Nocturne No. 16 in F Major, H. 62a",-,22,3,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,111,,,,
76,-,Peter Donohoe,"Lyric Pieces, Op. 65: No. 6, Bryllupsdag på Troldhaugen",-,76,1,,,,
77,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,56,,,,
78,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,41,,,,
79,-,"John Rutter, The Cambridge Singers & Aurora Orchestra",Requiem: I. Requiem aeternam,-,42,1,,,,
80,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,49,3,,,,
81,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 46, B.83: No. 8 in G Minor (Presto)",-,55,2,,,,
82,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,41,,,,
83,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,10,1,,,,
84,-,New London Orchestra & Ronald Corp,Miss Melanie,-,84,1,,,,
85,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,11,,,,
86,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,33,,,,
87,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,10,6,,,,
88,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,3,5,,,,
89,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,11,,,,
90,-,Barry Douglas,Danny Boy,-,7,16,,,,
91,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,7,,,,
92,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,9,12,,,,
93,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,49,,,,
94,-,Donna Amato,"Water Scenes, Op. 13: III. Water-Nymph",-,73,2,,,,
95,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,14,,,,
96,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","Le nozze di Figaro, K. 492: ""Dove sono"" (Arr. for Oboe)",-,4,6,,,,
97,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,6,,,,
98,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,47,4,,,,
99,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Madama Butterfly, SC 74, Act 2: Addio fiorito asil",-,89,1,,,,
100,-,The New Symphony Orchestra & Trevor Harvey,African Suite: V. Akinla: Allegro non troppo,-,100,1,,,,
