Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Vanacore & Colin Clark,Joy Overflows,9,1,4,,,,
2,up,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",11,2,19,,,,
3,up,Matthew Cracknell,Above the Mountain,12,3,2,,,,
4,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,4,1,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,1,107,,,,
6,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,1,,,,
7,down,City of Birmingham Symphony Orchestra & Louis Frémaux,Crown Imperial,1,1,8,,,,
8,-,"Ziyu He, Mozarteumorchester Salzburg & Howard Griffiths","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,8,1,,,,
9,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,26,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",4,1,102,,,,
11,up,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",15,7,6,,,,
12,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",38,3,62,,,,
13,-,Gioacchino Rossini,The Barber of Seville Overture,-,11,2,,,,
14,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,81,,,,
15,up,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",70,1,30,,,,
16,up,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",74,8,37,,,,
17,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,13,,,,
18,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,15,4,,,,
19,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",24,3,56,,,,
20,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,46,,,,
21,-,Sophie Harris & Ian Belton,Spiegel im Spiegel (version for cello and piano),-,21,3,,,,
22,-,Angèle Dubeau & La Pietà,Passaggio,-,16,15,,,,
23,up,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,25,12,4,,,,
24,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,23,,,,
25,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,30,,,,
26,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,74,,,,
27,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Andante",-,20,14,,,,
28,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,25,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",53,10,10,,,,
30,-,Sinfonieorchester St. Gallen & Howard Shelley,"Piano Concerto No. 1 in C Major, Op. 14: III. Allegretto",-,5,2,,,,
31,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,37,,,,
32,-,"David Parry, London Philharmonic Orchestra & David Aaron Carpenter",Lullaby for Mark,-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,22,,,,
34,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: I. Allegro",-,17,2,,,,
35,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",41,2,63,,,,
36,down,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",31,5,37,,,,
37,down,Bath Philharmonia & Gavin Carr,Air for Strings,33,3,30,,,,
38,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,18,,,,
39,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,6,,,,
40,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,6,8,,,,
41,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,21,,,,
42,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,16,,,,
43,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,48,,,,
44,-,Marielle Labèque & Katia Labèque,"Waltz in A-flat Major, Op. 39, No. 15",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,23,,,,
46,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,11,,,,
47,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: II. Adagio",-,10,3,,,,
48,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,45,,,,
49,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,2,1,100,,,,
50,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,38,,,,
51,down,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,44,5,26,,,,
52,up,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,67,1,27,,,,
53,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,22,,,,
54,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,4,,,,
55,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,99,1,49,,,,
56,-,"Emma Johnson, Michael Thompson, Philip Gibbon, Chris West & Carducci String Quartet","Octet in F Major, D. 803: V. Menuetto. Allegretto (Live)",-,56,1,,,,
57,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,15,,,,
58,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,49,2,,,,
59,-,"The BBC Symphony Orchestra, Nickolas Ashford & Sir Andrew Davis",Piano Concerto No. 1 in D minor Op. 15: III. Rondo (Allegro non troppo),-,59,2,,,,
60,-,Jean-Efflam Bavouzet,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo. Allegro",-,6,5,,,,
61,-,Martin James Bartlett,"Gershwin Songbook: No. 5, I Got Rhythm",-,58,1,,,,
62,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,21,,,,
63,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Moon River (From ""Breakfast at Tiffany's"")",-,20,1,,,,
64,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,24,1,,,,
65,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,27,,,,
66,-,Eric Coates & London Philharmonic Promenade Orchestra,"London Suite, ""London Everyday"": I. Covent Garden: Tarantelle",-,66,1,,,,
67,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,54,2,,,,
68,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,47,3,,,,
69,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,24,9,,,,
70,down,Lumen Valo,Charles Villiers Stanford: the Blue Bird,55,13,14,,,,
71,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,9,,,,
72,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,6,3,,,,
73,-,Lauma Skride,The Year (Das Jahr): March,-,73,1,,,,
74,-,English Chamber Choir & Guy Protheroe,John Tavener: Song for Athene,-,33,10,,,,
75,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,21,,,,
76,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,17,1,,,,
77,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,19,,,,
78,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",13,1,100,,,,
79,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,33,2,,,,
80,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,14,,,,
81,-,12 Ensemble & Ola Gjeilo,Home,-,5,2,,,,
82,down,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",39,6,34,,,,
83,-,Bergen Philharmonic Orchestra & Sir Andrew Davis,"Lemminkainen Suite, Op. 22: II. The Swan of Tuonela",-,83,1,,,,
84,down,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",50,6,37,,,,
85,-,Richard Hickox Orchestra & Richard Hickox,Mors et Vita: Judex,-,3,8,,,,
86,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 2. Valse",-,15,1,,,,
87,down,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,65,3,17,,,,
88,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Variations on an Original Theme, Op. 36, 'Enigma': Variation XIV. Finale: Allegro Presto ""E.D.U.""",-,70,2,,,,
89,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,10,,,,
90,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,90,1,,,,
91,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,1,8,,,,
92,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O 11: I. Allegro appassionata",-,92,1,,,,
93,-,Helen Habershon & John Lenehan,"3 Mélodies, Op. 7: No. 1, Après un rêve (Arr. for Clarinet & Piano)",-,93,1,,,,
94,-,Charles Claverdale,Highlights,-,94,1,,,,
95,-,Gabriela Montero & Gautier Capuçon,"Vocalise Pour ViolonCello Et Piano, Op. 34, No. 14 (Transcription Pour Violoncello Et Piano)",-,29,3,,,,
96,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,36,,,,
97,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",37,1,28,,,,
98,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,32,6,,,,
99,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,5,3,,,,
100,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,11,,,,
