Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Budapest Art Orchestra & Budapest Art Choir,Con Te Partirò (Orchestra & Choir - 2016 Version / Bonus Track),-,1,1,,,,
2,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,19,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,1,63,,,,
4,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,62,,,,
5,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",47,2,56,,,,
6,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,7,,,,
7,-,English Chamber Orchestra & Julian Lloyd Webber,"Chanson de nuit et Chanson de matin, Op. 15 (arr. W.H. Reed for String Orchestra): No. 2, Chanson de matin",-,7,2,,,,
8,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",5,1,36,,,,
9,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,13,,,,
10,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,10,2,,,,
11,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),42,2,45,,,,
12,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,9,1,61,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",77,1,62,,,,
14,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,32,1,49,,,,
15,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,24,,,,
16,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,42,,,,
17,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: I. Allegro Con Spirito,-,7,2,,,,
18,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,21,,,,
19,up,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",74,10,3,,,,
20,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,14,,,,
21,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,12,,,,
22,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,24,,,,
23,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,24,,,,
24,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,17,,,,
25,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,29,1,36,,,,
26,-,Iain Sutherland Concert Orchestra & Iain Sutherland,Tango,-,26,1,,,,
27,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,10,,,,
28,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,26,,,,
29,-,Angèle Dubeau & La Pietà,Passaggio,-,16,8,,,,
30,-,"Frank de Bruine, Christopher Hogwood, Academy of Ancient Music & Alfredo Bernardini","Concerto a 5 in G, Op. 9, No. 6 for 2 Oboes, Strings, and Continuo: III. Allegro",-,25,1,,,,
31,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,14,,,,
32,up,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",45,12,9,,,,
33,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,14,,,,
34,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,14,,,,
35,-,I Virtuosi Italiani & Vag Papian,Czardas,-,8,3,,,,
36,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,18,,,,
37,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,24,,,,
38,-,"Lucienne Renaudin Vary, Orchestre National de Lille & Roberto Rizzi Brignoli","3 Songs, Op. 7: I. Après un rêve (Arr. for Trumpet & Orchestra)",-,38,4,,,,
39,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,8,,,,
40,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,6,,,,
41,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",-,24,7,,,,
42,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,4,,,,
43,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Panis angelicus,-,21,2,,,,
44,up,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",58,2,18,,,,
45,up,Phamie Gow,War Song,87,18,8,,,,
46,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,23,,,,
47,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,8,,,,
48,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,8,4,,,,
49,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,26,4,45,,,,
50,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,57,,,,
51,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,21,,,,
52,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Willow Song",-,26,2,,,,
53,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: III. Vivace non troppo",-,24,3,,,,
54,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,1,8,,,,
55,down,Alessio Pianelli & Avos Chamber Orchestra,Armenian Folk Songs and Dances: III. Al Aylukhs,37,37,2,,,,
56,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,25,,,,
57,-,Yehudi Menuhin & Sinfonia Varsovia,The Silken Ladder,-,57,1,,,,
58,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,5,,,,
59,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,19,,,,
60,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,2,,,,
61,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,16,,,,
62,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,19,9,,,,
63,-,Olga Scheps,"Six gnossiennes: No. 5, Modéré",-,63,1,,,,
64,-,Bournemouth Symphony Orchestra & José Serebrier,"Czech Suite, Op. 39, B. 93: II. Polka",-,18,2,,,,
65,-,Evgeny Kissin,"Military March for Piano Four-hands, D. 733 No. 1",-,65,1,,,,
66,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,9,,,,
67,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato - Cadenza: Ludwig van Beethoven (Live at Konzerthaus Berlin / 2018)",-,67,1,,,,
68,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,10,,,,
69,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,16,,,,
70,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 3 in E Flat, Op.55 'Eroica': I. Allegro con brio",-,9,1,,,,
71,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",18,3,36,,,,
72,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,6,,,,
73,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,8,,,,
74,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,14,,,,
75,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,12,,,,
76,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,33,5,,,,
77,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,30,2,24,,,,
78,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,8,5,,,,
79,-,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: II. Un poco adagio,-,14,3,,,,
80,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,13,,,,
81,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",Les Contes d'Hoffmann: Fantasy on the Barcarolle (Arr. for Cello & Orchestra),-,57,1,,,,
82,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,31,,,,
83,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,35,5,,,,
84,-,Loma Mar Quartet,My Love,-,5,21,,,,
85,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,10,,,,
86,-,BBC Scottish Symphony Orchestra & Martyn Brabbins,Land of the Mountain and the Flood,-,1,13,,,,
87,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,9,,,,
88,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 8 In B Minor, D. 759, ""Unfinished"": II. Andante Con Moto",-,25,4,,,,
89,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,8,,,,
90,-,Aisslinn Nosky & Handel and Haydn Society,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau - Andante grazioso",-,24,1,,,,
91,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,26,1,,,,
92,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,21,,,,
93,-,Pablo Ferrandez & Denis Kozhukhin,"Sonata in G Minor for Cello and Piano, Op. 19: III. Andante",-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,25,,,,
95,-,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro vivace",-,9,4,,,,
96,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,39,2,,,,
97,-,Detroit Symphony Orchestra & Paul Paray,The Trojans: March,-,16,6,,,,
98,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,6,5,,,,
99,-,"Nelson Freire, Gürzenich-Orchester Köln & Lionel Bringuier","Piano Concerto No. 2 in F Minor, Op. 2: II. Larghetto",-,47,1,,,,
100,-,Craig Ogden,Cavatina,-,7,14,,,,
