Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiener Staatsoperorchester,Lieutenant Kijé Suite. Op. 60 — 4. Troika,-,1,1,,,,
2,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,-,2,1,,,,
3,up,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,3,4,,,,
4,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood","L'Enfance du Christ, Op. 25 - English Version: The Shepherd's Farewell",12,4,2,,,,
5,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,5,1,,,,
6,-,Chanticleer & Brian Hinman,It Came upon a Midnight Clear,-,6,1,,,,
7,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,-,2,1,,,,
8,-,"Choir of King's College, Cambridge & Ashley Grote",What Sweeter Music,-,8,1,,,,
9,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Christmas Song,-,1,1,,,,
10,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,3,1,,,,
11,-,"Martin Ford, Vasari Singers & Jeremy Backhouse",Christmas-Tide,-,9,1,,,,
12,-,Prague Sinfonia Orchestra & Christian Benda,"Le nozze di Figaro, K. 492: Overture",-,12,1,,,,
13,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Weihnachtslieder Op. 8: The Three Kings,-,2,1,,,,
14,up,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,16,10,2,,,,
15,-,"Choir of The Queen's College Oxford, Owen Rees & Rebecca Baker","The Shepherds’ Farewell, H. 130/14",-,8,1,,,,
16,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,16,1,,,,
17,-,Craig Ogden,Little Donkey,-,2,1,,,,
18,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,-,18,1,,,,
19,-,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,-,6,1,,,,
20,-,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),-,2,1,,,,
21,down,Harry Christophers & The Sixteen,Ding Dong Merrily on High,2,2,3,,,,
22,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,12,1,,,,
23,-,RTE Concert Orchestra & Gavin Sutherland,Snowride,-,2,1,,,,
24,down,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),11,7,2,,,,
25,-,"Choir of King's College, Cambridge, Sir Philip Ledger & Gareth Morrell",A Spotless Rose,-,21,1,,,,
26,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",-,26,1,,,,
27,-,"The Girl Choristers and Lay Clerks of Ely Cathedral, Sarah Macdonald & Aaron Shilson",What Sweeter Music,-,27,1,,,,
28,-,"Agatha Pethers, Ben Bloor, Choir of Westminster School & Timothy Garrard","Once in Royal David’s City (harm. Arthur Henry Mann, Arr. James O'Donnell)",-,28,1,,,,
29,down,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,1,1,4,,,,
30,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,4,1,,,,
31,-,BBC Concert Orchestra & Barry Wordsworth,"Divertimento in F Major, ""Die musikalische Schlittenfahrt"" (The Musical Sleigh-ride) [Arr. P. Lane]",-,31,1,,,,
32,-,LSO String Ensemble & Roman Simovic,Fantasia on a Theme by Thomas Tallis,-,6,1,,,,
33,-,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",-,6,1,,,,
34,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,4,,,,
35,-,Nigel Kennedy & Polish Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile (Cadenza by Kennedy)",-,24,1,,,,
36,-,"Stephen Bell, Hallé Choir & Hallé Youth Choir",In Dulci Jubilo,-,36,1,,,,
37,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,1,,,,
38,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: II. Adagio",-,7,1,,,,
39,-,His Majestys Sagbutts & Cornetts,Anon (12th Century) - Angelus Ad Virginem,-,9,1,,,,
40,-,"Maurice Handford, Hallé Orchestra, Hallé Choir & Ronald Frost",The Shepherds' Farewell (from L'Enfance du Christ Op. 25) (2002 - Remaster),-,31,1,,,,
41,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin","Souvenir d'un lieu cher, Op. 42: No. 3, Mélodie",-,41,1,,,,
42,-,Wells Cathedral Choir & Matthew Owens,Have Yourself a Merry Little Christmas,-,42,1,,,,
43,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,37,1,,,,
44,-,Les Musiciens du Louvre & Marc Minkowski,"Orfeo ed Euridice, Wq. 30 / Acte 2: Ballet des Ombres heureuses (Live)",-,7,1,,,,
45,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,5,1,,,,
46,-,"Olivia Massimo, Choir of St Mary’s Cathedral, Edinburgh & Duncan Ferguson","3 Carols, Op. 25: No. 2, Lully, Lulla, Thou Little Tiny Child",-,46,1,,,,
47,-,The Sixteen & Harry Christophers,While Shepherds Watched,-,47,1,,,,
48,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: L'Automne: Variation, ""Le Satyre""",-,48,1,,,,
49,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,1,,,,
50,-,Mariss Jansons & Philharmonia Orchestra,"Symphony No. 2 in E Minor, Op. 27 (Complete Version): III. Adagio",-,1,1,,,,
51,-,"Oslo Philharmonic Orchestra, Cochran & Mariss Jansons",Romeo and Juliet - Suites Nos. 1 and 2 Op. 64: Montagues and Capulets,-,51,1,,,,
52,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,1,,,,
53,-,The Sixteen & Harry Christophers,O Little Town of Bethlehem,-,53,1,,,,
54,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (II. Adagio),-,54,1,,,,
55,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,1,,,,
56,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,7,1,,,,
57,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,1,,,,
58,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,1,,,,
59,-,Aled Jones & Libera Boys Choir,O Holy Night,-,59,1,,,,
60,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,2,,,,
61,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,1,,,,
62,-,Sacconi Quartet,"String Quartet No. 12 in F Major, Op. 96, ""American"": II. Lento",-,62,1,,,,
63,-,"Royal Scottish National Orchestra, Stéphane Denève & Katherine Bryan",Prelude a L'apres-Midi D'un Faune,-,15,1,,,,
64,-,"Martin Ford, Jeremy Backhouse & Vasari Singers",Carol Medley,-,25,1,,,,
65,-,Septura,In the Bleak Midwinter (Arr. M. Knight for Brass Septet),-,10,1,,,,
66,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,4,1,,,,
67,-,Anne Akiko Meyers,Spiegel im Spiegel,-,2,1,,,,
68,-,City of London Choir & Hilary Davan Wetton,In the Bleak Midwinter,-,6,1,,,,
69,-,Keller Quartett,"The Art of the Fugue, BWV 1080: Contrapunctus 7 a 4 per Augmentationem et Diminutionem",-,69,1,,,,
70,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,70,1,,,,
71,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,21,1,,,,
72,-,Bach Choir & Sir David Willcocks,The First Nowell (Arr. D. Willcocks),-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,1,,,,
74,-,"Roderick Williams, Joyful Company Of Singers, Richard Hickox, Sarah Fox & City of London Sinfonia",The First Nowell: The Cherry Tree Carol: Joseph was an old man (Chorus),-,74,1,,,,
75,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,1,,,,
76,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,1,,,,
77,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,1,,,,
78,-,Chapel Choir of the Royal Hospital Chelsea & William Vann,Stille Nacht (Arr. D. Cashmore for Choir),-,35,1,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",-,14,1,,,,
80,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,80,1,,,,
81,-,London Symphony Orchestra & Sir Georg Solti,"Dance Suite, Sz. 77: 3. Allegro Vivace",-,81,1,,,,
82,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,1,,,,
83,-,フィルハーモニア管弦楽団 & リチャード・ボニング,Sylvia: No. 4b Valse Lente,-,1,1,,,,
84,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in G Major, Hob. VIIa:4: II. Adagio",-,12,1,,,,
85,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,-,66,1,,,,
86,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,1,,,,
87,-,"Farnham Youth Choir, John Rutter & Royal Philharmonic Orchestra",Tomorrow Shall Be My Dancing Day,-,40,1,,,,
88,-,Terry Devine-King,A Sign of the Times,-,88,1,,,,
89,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,2,,,,
90,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,1,,,,
91,-,Nigel Hess & The Central Band of the Royal Air Force,A Christmas Overture (version for wind band),-,16,1,,,,
92,-,The Choir Of St Paul's Cathedral,Ding Dong Merrily On High,-,92,1,,,,
93,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,1,,,,
94,-,Bergen Philharmonic Orchestra & Sir Andrew Davis,"Karelia Suite, Op. 11: I. Intermezzo. Moderato",-,11,1,,,,
95,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,19,1,,,,
96,-,Sonya Bach & English Chamber Orchestra,"Keyboard Concerto No. 2 in E Major, BWV 1053: III. Allegro",-,9,1,,,,
97,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,1,,,,
98,-,Ludovico Einaudi,I giorni,-,1,1,,,,
99,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,8,1,,,,
100,-,Bach Choir & John Rutter,Away in a Manger,-,50,1,,,,
